﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Capistrano Bay Community Services District,Management,General Manager,,,,0,0,,84705,,,,84705,0,0,0,20450,20450,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Capistrano Bay Community Services District,Administrative Support,Administrative Assistant,,,,0,0,,19430,,,,19430,0,0,0,0,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Capistrano Bay Community Services District,Security,Patrol Officer,,,,0,0,,14745,,,,14745,0,0,0,0,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Capistrano Bay Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Capistrano Bay Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Capistrano Bay Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Capistrano Bay Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Capistrano Bay Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services

