﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Cloverdale Fire Protection District,Public Safety,Battalion Chief,False,False,,92370,99570,,98225,68007,,22646,188878,27352,4964,,10736,43052,3% @ 50,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,83872,69637,,13793,167302,22006,3992,,14400,40398,3% @ 50,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,89206,27553,,16019,132778,23807,4320,,14400,42527,3% @ 50,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,52542,69370,,9694,131606,8115,,,5851,13966,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Firefighter,False,False,,52665,59865,,60252,50457,,7724,118433,9332,,,3600,12932,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,51492,45809,,9088,106389,7885,,,8400,16285,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Firefighter,False,False,,52665,59865,,57420,38759,,5140,101319,8625,,,3600,12225,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,51492,38240,,9088,98820,7885,,,5851,13736,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Firefighter,False,False,,52665,59865,,54588,33974,,4920,93482,8228,,,3600,11828,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Fire Chief,False,False,,69600,69600,,69600,,,,69600,,,1276,,1276,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Part Time Firefighter Temp,False,False,,19458,19458,,19458,32098,,3932,55488,2522,,,,2522,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Administration,Admin Assistant,False,False,,49932,49932,,49932,21,,900,50853,,,4138,,4138,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,8471,8471,,8471,29728,,4019,42218,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,5595,5595,,5595,20147,,1780,27522,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety,Part Time Firefighter Temp,False,False,,16324,16324,,16324,7581,,1334,25239,292,,,,292,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,3624,3624,,3627,11280,,4454,19361,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,3873,3873,,3873,11314,,3040,18227,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Battalion Chief,False,False,,3451,3451,,3451,12457,,,15908,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,3416,3416,,3416,11932,,137,15485,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Administration,Plan Check Engineer,False,False,,13241,13241,,13241,,,,13241,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Captain,False,False,,2742,2742,,2742,6627,,,9369,357,,,,357,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,1408,1408,,1408,2925,,1085,5418,184,,,,184,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,,,,,,,4514,4514,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,867,867,,867,1503,,719,3089,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,,,,,,,2490,2490,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Battalion Chief,False,False,,644,644,,644,773,,169,1586,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,,,,,,,1453,1453,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,441,441,,441,155,,630,1226,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,266,266,,266,336,,215,817,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,560,560,,560,,,,560,55,,,,55,2.7% @ 55,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,,,,,,,496,496,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,224,224,,224,242,,,466,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Captain,False,False,,224,224,,224,63,,136,423,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,,,,,,,92,92,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,,,,,,,27,27,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Cloverdale Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection

