﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Valley-Wide Recreation and Park District,Administration,General Manager,False,False,,90000,125000,,125000,,,,125000,20816,8750,,7234,36800,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Superintendent,False,False,,70000,90000,,84722,,,,84722,13109,4761,,14467,32337,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Administration,Finance Manager,False,False,,70000,90000,,80266,,,,80266,13118,4764,,16948,34830,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Recreation Supervisor,False,False,,60000,70000,,67743,,,,67743,10659,3871,,7234,21764,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Recreation Supervisor,False,False,,60000,70000,,63792,,,,63792,10228,3714,,18807,32749,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Aquatic Supervisor,False,False,,55000,65000,,63425,,,,63425,9797,3558,,,13355,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation & Park Manager,False,False,,45000,65000,,59849,,,,59849,9974,3622,,,13596,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector Foreman,False,False,,50000,60000,,59445,,,,59445,9378,3406,,18807,31591,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Superintendent,False,False,,55000,65000,,58565,,,,58565,9684,3517,,18807,32008,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Administration,Public Relations Supervisor,False,False,,40000,65000,,57164,,,,57164,8845,3212,,7234,19291,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Certified Pool Operator,False,False,,45000,65000,,55616,,,,55616,8774,3187,,7234,19195,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Facility & Spc Event Supervisor,False,False,,45000,55000,,54498,,,,54498,8288,3010,,14694,25992,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation & Park Manager,False,False,,45000,65000,,53074,,,,53074,8845,3212,,16948,29005,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,40000,55000,,51529,,,,51529,8588,3119,,5486,17193,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,40000,55000,,49732,,,,49732,8288,3010,,,11298,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,40000,55000,,48878,,,,48878,8146,2959,,11265,22370,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector,False,False,,40000,50000,,46466,,,,46466,7744,2812,,18807,29363,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,30000,55000,,41742,,,,41742,6957,2527,,5486,14970,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Park & Facilities Foreman,False,False,,25000,40000,,36960,,,,36960,6155,2587,,7234,15976,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,30000,55000,,36378,,,,36378,5423,2082,,7234,14739,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,False,False,,20000,45000,,34899,,,,34899,5816,0,,7234,13050,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,30000,55000,,34189,,,,34189,5486,1993,,14467,21946,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,30000,55000,,33223,,,,33223,5537,2011,,7234,14782,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Administration,Accounting Clerk,False,False,,20000,37500,,32760,,,,32760,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,30000,55000,,32739,,,,32739,5456,0,,5486,10942,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,28500,,25730,,,,25730,2066,0,,,2066,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,16640,28500,,24951,,,,24951,2003,0,,,2003,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,24366,,,,24366,4058,1949,,,6007,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,24219,,,,24219,3884,1866,,,5750,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,16640,25000,,21994,,,,21994,3669,,,,3669,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,21264,,,,21264,3540,0,,,3540,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,40000,55000,,20965,,,,20965,1678,0,,4572,6250,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,20095,,,,20095,1168,0,,,1168,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,19535,,,,19535,3253,0,,,3253,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,19369,,,,19369,740,0,,,740,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,18670,,,,18670,1499,0,,,1499,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,18246,,,,18246,3031,0,,,3031,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,30000,55000,,17814,,,,17814,1426,0,,,1426,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Graffiti,Graffiti Worker,False,False,,16640,28500,,17773,,,,17773,1111,0,,,1111,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,17512,,,,17512,2931,0,,,2931,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,16538,,,,16538,2759,0,,,2759,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Administration,Park Planner,False,False,,10000,20000,,15890,,,,15890,2653,0,,,2653,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,15700,,,,15700,2618,0,,,2618,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,30000,55000,,15670,,,,15670,1254,0,,2286,3540,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,15278,,,,15278,2551,0,,,2551,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,15024,,,,15024,835,0,,,835,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,14911,,,,14911,2497,,,,2497,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,14832,,,,14832,2473,0,,,2473,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,14817,,,,14817,2456,0,,,2456,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,14340,,,,14340,2386,0,,,2386,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,14065,,,,14065,2340,0,,,2340,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,13347,,,,13347,1071,0,,,1071,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,13090,,,,13090,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,13059,,,,13059,2159,0,,,2159,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,12970,,,,12970,2135,0,,,2135,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,30000,55000,,12917,,,,12917,807,0,,,807,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,False,False,,16640,25000,,12761,,,,12761,453,0,,,453,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,12497,,,,12497,1003,0,,,1003,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,12157,,,,12157,567,,,,567,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,30000,55000,,12090,,,,12090,968,0,,3014,3982,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,11735,,,,11735,1953,0,,,1953,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,11725,,,,11725,1952,,,,1952,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,11658,,,,11658,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,11508,,,,11508,435,0,,,435,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,11279,,,,11279,467,0,,,467,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,10838,,,,10838,1808,0,,,1808,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,10675,,,,10675,396,0,,,396,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,10615,,,,10615,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,10580,,,,10580,1729,0,,,1729,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,10563,,,,10563,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,10518,,,,10518,1406,0,,3014,4420,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,10355,,,,10355,350,0,,,350,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,10268,,,,10268,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,9952,,,,9952,799,0,,,799,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,9929,,,,9929,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,9845,,,,9845,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,9795,,,,9795,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,9717,,,,9717,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,9702,,,,9702,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,9697,,,,9697,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,9623,,,,9623,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,9487,,,,9487,927,0,,,927,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,9480,,,,9480,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,9445,,,,9445,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,9407,,,,9407,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,9288,,,,9288,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,9218,,,,9218,1534,0,,,1534,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,9115,,,,9115,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,9086,,,,9086,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,False,False,,16640,28500,,8974,,,,8974,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,8934,,,,8934,1481,0,,,1481,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,8928,,,,8928,325,0,,,325,2.0%@62,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,False,False,,16640,25000,,8680,,,,8680,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,8640,,,,8640,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,8575,,,,8575,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,8440,,,,8440,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,16640,25000,,8423,,,,8423,0,0,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,16640,25000,,8152,,,,8152,654,0,,,654,2.0%@60,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park