﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Happy Camp Community Services District,Public Works,Operator,False,False,,,,,30031,7155,,,37186,,,1165,,1165,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Happy Camp Community Services District,Administration,Secretary,False,False,,,,,25914,,,,25914,,,831,2789,3620,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Happy Camp Community Services District,Administration,Secretary,False,False,,,,,16614,,,,16614,,,189,,189,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Happy Camp Community Services District,Public Works,Manager/Operator,False,False,,,,,13112,,,,13112,,,,,0,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Happy Camp Community Services District,Part-Time,Laborer,False,False,,,,,5289,,,,5289,,,,,0,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,800,,,,800,,,,,0,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,800,,,,800,,,,,0,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Happy Camp Community Services District,Part-Time,Laborer,False,False,,,,,426,,,,426,,,,,0,,,,08/28/2018,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services

