﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Buena Vista Water Storage District,Administrative,Manager,False,False,,174990,281731,,181731,,,109774,291505,,,22538,9382,31920,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Administrative,Engineer,False,False,,116043,145511,,120511,,,35983,156494,,,11641,8940,20581,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Administrative,Accounting,False,False,,108347,129562,,112514,,,23665,136179,,,9641,20767,30408,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Supervisor,False,False,,96803,110529,,100529,,,12095,112624,,,8842,2093,10935,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,56160,58212,,58212,11259,,2231,71702,,,5558,15805,21363,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,57200,59015,,59015,10952,,1687,71654,,,6297,12969,19266,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Administrative,Assistant Engineer,False,False,,60757,70823,,65824,157,,5048,71029,,,5679,20386,26065,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,52000,57200,,49092,11664,,2212,62968,,,0,13062,13062,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Administrative,Executive Admin,False,False,,53019,55141,,54141,,,6723,60864,,,4411,19118,23529,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,43680,46956,,46956,6395,,2271,55622,,,4268,8742,13010,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Foreman,False,False,,41080,46712,,46713,4540,,1818,53071,,,4100,9567,13667,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,40539,41903,,41903,7588,,2348,51839,,,3959,6273,10232,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Administrative,Assistant Engineer,False,False,,58240,64480,,44515,,,241,44756,,,3279,7485,10764,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,43721,43721,,43631,,,40,43671,,,3490,1333,4823,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,37440,37440,,33156,6412,,1898,41466,,,0,5600,5600,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,37357,37357,,35453,,,44,35497,,,2836,839,3675,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,56160,56160,,22410,1073,8357,1475,33315,,,2547,4867,7414,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,32822,32822,,32849,,,43,32892,,,2628,534,3162,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,41600,41600,,25780,5393,,1176,32349,,,0,3146,3146,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,37440,37440,,24912,5103,,1714,31729,,,0,3749,3749,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Temporary,False,False,,22390,23889,,23889,,,,23889,,,,0,0,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Temporary,False,False,,19470,19470,,19470,,,,19470,,,,0,0,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Temporary,False,False,,8957,8957,,8957,,,,8957,,,,0,0,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Maintenance,Temporary,False,False,,1992,1992,,1992,,,,1992,,,,0,0,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Board,Director,True,False,,0,0,,0,,,,0,,,,0,0,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Board,Director,True,False,,0,0,,0,,,,0,,,,0,0,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Board,Director,True,False,,0,0,,0,,,,0,,,,0,0,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Board,Director,True,False,,0,0,,0,,,,0,,,,0,0,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage
2015,Special District,Buena Vista Water Storage District,Board,Director,True,False,,0,0,,0,,,,0,,,,0,0,,NA,,06/29/2016,Kern,Water Enterprise,,Water Storage

