﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Buena Park Library District,Buena Park Library District,Library Director,False,False,,111488,152580,,123901,,,,123901,12996,,,8527,21523,2%@55,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Public Services Supervisor,False,False,,66373,90836,,79282,,,,79282,6284,,,8527,14811,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Business Officer,False,False,,65894,90181,,77597,,,,77597,8390,,,11527,19917,2%@55,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Technology and Support Services Supervisor,False,False,,66373,90836,,74308,,,,74308,5892,,,8527,14419,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,72181,,,,72181,7849,,,8527,16376,2%@55,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Circ. Supervisor,False,False,,52187,71422,,67601,,,,67601,7245,,,11527,18772,2%@55,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Maintenance Supervisor,False,False,,49034,62956,,63558,,,,63558,4920,,,11527,16447,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Admin Assistant,False,False,,52832,72304,,59182,,,,59182,4699,,,8527,13226,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,56317,,,,56317,4473,,,8527,13000,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,56317,,,,56317,4472,,,8527,12999,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,54968,,,,54968,4362,,,8527,12889,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Library Assistant,False,False,,42931,58754,,52842,,,,52842,4195,,,8527,12722,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Library Assistant,False,False,,42931,58754,,49424,,,,49424,4497,,,11527,16024,2%@60,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Library Assistant,False,False,,42931,58754,,49076,,,,49076,3902,,,8527,12429,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,56680,77570,,47495,,,,47495,3669,,,7106,10775,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,Outreach Coordinator,False,False,,42931,58754,,44573,,,,44573,3544,,,8527,12071,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,System Services Supervisor,False,False,,66373,90836,,44025,,,,44025,4954,,,8527,13481,2%@55,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,System Services Assistant,False,False,,66373,90836,,30946,,,,30946,2578,,,4198,6776,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Library Assistant,False,False,,18949,26439,,21901,,,,21901,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,20223,,,,20223,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,19485,,,,19485,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,18722,,,,18722,1962,,,,1962,2%@55,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,18442,,,,18442,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,15984,,,,15984,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,15401,,,,15401,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,15298,,,,15298,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,15094,,,,15094,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,14996,,,,14996,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,13967,,,,13967,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,13591,,,,13591,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,13379,,,,13379,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,13141,,,,13141,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,11666,,,,11666,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,11314,,,,11314,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,11233,,,,11233,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,11101,,,,11101,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Library Assistant,False,False,,18949,26439,,10722,,,,10722,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,10346,,,,10346,1073,,,,1073,2%@55,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,9752,,,,9752,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,8814,,,,8814,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,7976,,,,7976,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,11457,15679,,7027,,,,7027,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,5092,,,,5092,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Librarian I,False,False,,31740,43439,,4371,,,,4371,365,,,,365,2%@62,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,15430,21546,,2006,,,,2006,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Governing Board,Board Secretary,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Governing Board,President Pro Tem,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library
2020,Special District,Buena Park Library District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,08/31/2021,Orange,Library Services,False,Library

