﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Certificated Principal,False,False,,97500,110500,,95010,,,,95010,9235,,,4802,14037,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Certificated Executive Director,False,False,,135000,165000,,71287,,,3600,74887,6929,,,9257,16186,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,Certificated Vice Principal,65000,75000,,69896,0,0,0,69896,6794,0,0,1219,8013,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,Certificated Interim Principal,65000,75000,,63251,0,0,0,63251,5656,0,0,12962,18618,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,59800,67600,,59969,,,,59969,5829,,,481,6310,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,59800,71500,,55900,,,,55900,5434,,,4802,10236,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,57200,67600,,55034,,,,55034,5349,,,0,5349,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Certificated Dean Of Schools,False,False,,104000,117000,,51812,,,,51812,5036,,,0,5036,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,54860,62400,,50334,,,,50334,4893,,,4712,9605,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,58000,65000,,50077,,,,50077,4868,,,7581,12449,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,57200,63700,,49538,,,,49538,4815,,,4798,9613,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Certificated Principal,False,False,,75000,95000,,46560,,,,46560,4526,,,2811,7337,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Activities Director,False,False,,55000,65000,,42839,,,,42839,,,,6164,6164,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,40300,45500,,41164,,,,41164,4001,,,0,4001,2% @62,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Certificated Guidance Counselor,False,False,,41600,52000,,41124,,,,41124,3997,,,5183,9180,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Lead Dop Counselor,False,False,,39000,46800,,39901,,,,39901,,,,5472,5472,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,42900,48100,,39767,,,,39767,3865,,,7684,11549,2% @62,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Substitute Teacher,False,False,,21000,24500,,38121,,,,38121,3705,,,7684,11389,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,54600,59800,,37809,,,,37809,3675,,,5694,9369,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,48100,54600,,35985,,,,35985,3498,,,10466,13964,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Campus Supervisor,False,False,,35100,42900,,35884,,,,35884,,,,6684,6684,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,36400,41600,,35074,,,,35074,,,,8317,8317,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Activities Coordinator/Asp,False,False,,36400,41600,,34540,,,,34540,,,,7684,7684,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,46800,57200,,34197,,,,34197,3324,,,11990,15314,2% @62,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,74100,81900,,32737,,,,32737,3182,,,6350,9532,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified School Bus Driver,False,False,,37440,41600,,30593,,,,30593,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,48100,52000,,29708,,,,29708,2888,,,5018,7906,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,45000,52000,,27192,,,,27192,2643,,,367,3010,2% @62,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,42900,45500,,23658,,,,23658,2300,,,3874,6174,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Office Assistant,False,False,,29120,35360,,23406,,,,23406,,,,338,338,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Attendance Specialist,False,False,,29120,35360,,23016,,,,23016,,,,558,558,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Registrar,False,False,,31200,35360,,22853,,,,22853,,,,558,558,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Instructional Aid,False,False,,29120,34320,,22184,,,,22184,,,,4645,4645,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Certificated Superintendent,False,False,,104000,117000,,19833,,,600,20433,1928,,,2187,4115,2% @62,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,52000,65000,,20305,,,,20305,1974,,,0,1974,2% @62,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Food Server/Janitor,False,False,,20800,24800,,20162,,,,20162,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Special Education Teacher,False,False,,54600,59800,,18802,,,,18802,1828,,,1958,3786,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Janitor,False,False,,22880,29120,,18600,,,,18600,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Office Assistant,False,False,,27040,31200,,18354,,,,18354,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,42000,48000,,17691,,,,17691,1720,,,0,1720,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Job Developer,False,False,,36400,50700,,17099,,,,17099,,,,4147,4147,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,42900,48100,,16976,,,,16976,1650,,,787,2437,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Office Assistant,False,False,,22880,31200,,16817,,,,16817,,,,558,558,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Substitute Teacher,False,False,,21000,24500,,16160,,,,16160,1571,,,0,1571,2% @62,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Instructional Aid,False,False,,20800,24800,,15624,,,,15624,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,42900,50700,,14843,,,,14843,1443,,,0,1443,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Information Technology,False,False,,41600,48000,,14449,,,,14449,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Clerical Assistant,False,False,,40000,55000,,12779,,,,12779,,,,1566,1566,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Technology Instructor,False,False,,33800,37700,,12740,,,,12740,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Registrar,False,False,,27040,31200,,12071,,,,12071,,,,364,364,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Guidance Learning Counselor,False,False,,35100,41600,,12031,,,,12031,,,,1404,1404,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,42900,48100,,11792,,,,11792,1146,,,2575,3721,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Administrative Assistant,False,False,,33800,39000,,11343,,,,11343,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Instructional Aid,False,False,,29800,37440,,9925,,,,9925,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Accounts Payable/Payroll,False,False,,35000,42000,,8372,,,,8372,,,,1794,1794,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Office Assistant,False,False,,27040,31200,,8284,,,,8284,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Human Resource Coordinator,False,False,,45000,55000,,6706,,,,6706,,,,848,848,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Certificated Chief Academic Officer,False,False,,90000,110000,,6450,,,,6450,627,,,423,1050,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Accounts Payable/Payroll,False,False,,33800,42000,,6124,,,,6124,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified School Food Program Coordinator,False,False,,36400,42000,,5846,,,,5846,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,45500,54600,,5836,,,,5836,567,,,0,567,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified School Bus Driver,False,False,,37440,41600,,5775,,,,5775,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Registrar (Intern),False,False,,18720,24960,,5411,,,,5411,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Registrar,False,False,,27040,31200,,4991,,,,4991,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,42900,52000,,4881,,,,4881,474,,,0,474,2% @60,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Office Assistant Intern,False,False,,20800,26000,,4784,,,,4784,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Instructional Aid,False,False,,29800,37440,,4435,,,,4435,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Office Assistant,False,False,,24960,31200,,3672,,,,3672,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Office Assistant,False,False,,20800,27040,,3411,,,,3411,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Instructional Aid,False,False,,20800,24800,,3294,,,,3294,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,46000,52000,,3240,,,,3240,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Office Assistant,False,False,,27040,31200,,3082,,,,3082,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Janitor,False,False,,22880,29120,,2633,,,,2633,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Clerical Assistant,False,False,,27040,31200,,1637,,,,1637,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Hr Coordinator/Associate Dean Of Academ,False,False,,58000,65000,,1562,,,,1562,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Substitute Teacher,False,False,,21000,24500,,1080,,,,1080,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Substitute Teacher,False,False,,21000,24500,,783,,,,783,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Janitor,False,False,,20800,24800,,410,,,,410,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Substitute Teacher,False,False,,21000,24500,,380,,,,380,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Substitute Teacher,False,False,,21000,24500,,360,,,,360,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Substitute Teacher,False,False,,21000,24500,,240,,,,240,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Janitor,False,False,,22880,29120,,160,,,,160,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,42000,48000,,119,,,,119,,,,0,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.agapeschools.org,,11/17/2016,Fresno,,,
2015,K-12 Education,W.E.B. DuBois Public Charter,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.agapeschools.org,,11/17/2016,Fresno,,,

