﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kings County Area Public Transit Agency,Transit,Executive Director,False,False,,,,,155140,,2885,3600,161625,15728,,1200,14014,30942,2% @ 55,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Area Public Transit Agency,Transit,Accountant/Auditor,False,False,,,,,86932,,1906,,88838,6401,,2400,21966,30767,2% @ 62,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Area Public Transit Agency,Transit,Transit Manager,False,False,,,,,82547,,1813,,84360,8340,,800,21087,30227,2% @ 55,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Area Public Transit Agency,Transit,Facilities And Fleet Specialist,False,False,,,,,60725,,,,60725,6281,,,5409,11690,2% @ 55,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Area Public Transit Agency,Transit,Fiscal Specialist I,False,False,,,,,56945,,,,56945,5882,,,5409,11291,2% @ 55,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,,,,39970,,,,39970,3009,,,,3009,2% @ 62,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Transit Operators,False,Joint Powers Authority (JPA)

