﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,6185,,,,6185,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,3080,,,,3080,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,1725,,,,1725,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,1148,,,,1148,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,336,,,,336,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2119,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2119,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2119,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

