﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Boron Community Services District,Public Works,General Manager,,,,86410,86410,86410,,,,,86410,,1393,0,14664,16057,2%@60,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Boron Community Services District,Public Works,Office Manager,,,,43390,43390,43390,,,,,43390,,852,0,14664,15516,2%@60,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Boron Community Services District,Public Works,Field Worker,,,,37309,37309,37309,,,,,37309,,658,0,14664,15322,2%@60,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Boron Community Services District,Public Works,Secretary,,,,32802,32802,32802,,,,,32802,,624,0,14664,15288,2%@60,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Boron Community Services District,Board Member,President,,,,,,1700,,,,,1700,,,,,0,,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Boron Community Services District,Board Member,Director,,,,,,1400,,,,,1400,,,,,0,,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Boron Community Services District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Boron Community Services District,Board Member,Director,,,,,,1000,,,,,1000,,,,,0,,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Boron Community Services District,Board Member,Director,,,,,,900,,,,,900,,,,,0,,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

