﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Citizens of the World Charter School West Valley,Admin,Principal,False,False,,,,,116500,0,,0,116500,18953,,0,6600,25553,2% at 60,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Admin,Business Manager,False,False,,,,,56000,0,,578,56578,0,,1697,12500,14197,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Lead Teacher,False,False,,,,,40811,0,,0,40811,6591,,0,,6591,2% at 60,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Lead Teacher,False,False,,,,,40039,0,,0,40039,6466,,0,4552,11018,2% at 60,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Director of SEL and PE Teacher,False,False,,,,,36250,0,,350,36600,5712,,0,,5712,2% at 62,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,RSP Teacher,False,False,,,,,35035,0,,455,35490,5732,,0,2702,8434,2% at 62,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Lead Teacher,False,False,,,,,32253,0,,0,32253,5209,,0,2619,7828,2% at 60,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Lead Teacher,False,False,,,,,27938,0,,0,27938,4512,,0,2656,7168,2% at 62,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Lead Teacher,False,False,,,,,27811,0,,0,27811,4345,,0,,4345,2% at 62,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Instructional Coordinator,False,False,Office Associate,,,,25462,208,0,0,25670,2094,0,0,0,2094,2% at 60,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Teaching Associate,False,False,,,,,17873,12,,0,17885,0,,0,12500,12500,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Behavior Intervention Implemen,False,False,,,,,8313,0,,0,8313,0,,0,,0,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Teaching Associate,False,False,,,,,7611,0,,0,7611,0,,0,,0,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Education,Teaching Associate,False,False,,,,,5565,0,,0,5565,0,,0,,0,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Admin,Board Member,True,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Admin,Board Member,True,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Admin,Board Member,True,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Admin,Board Member,True,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Admin,Board Member,True,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Admin,Board Member,True,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School West Valley,Admin,Board Member,True,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://cwcwestvalley.org/,,01/20/2023,Los Angeles,,False,

