﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Superintendent/Principal,False,False,,94000,112238,,92271,,,,92271,18017,,,7816,25833,2%@55,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Teacher,False,False,,39682,93171,,62160,,,5381,67541,11899,,,7513,19412,2%@60,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Teacher,False,False,,39682,93171,,55127,,,857,55984,11641,,,7816,19457,2%@60,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Teacher,False,False,,39683,93171,,48471,,,7437,55908,10771,,,2940,13711,2%@62,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Teacher,False,False,,39682,93171,,47864,,,1472,49336,9038,,,5471,14509,2%@60,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Administrative Assistance,False,False,,35067,41643,,34773,16,1756,1295,37840,8664,,,,8664,2%@60,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Office Clerk,False,False,,25424,28770,,26062,,1212,3972,31246,7173,,,,7173,2%@62,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Teacher,False,False,,15873,37268,,25402,,,70,25472,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Library Technician,False,False,,21131,23911,,20867,,959,1461,23287,5309,,,,5309,2%@62,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Teacher,False,False,,39682,93171,,16536,,,2832,19368,3662,,,,3662,2%@62,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Instructional Aide,False,False,,15620,17670,,13997,,718,3791,18506,4138,,,,4138,2%@62,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Custodian,False,False,,18330,20738,,18773,,874,-1505,18142,4132,,,,4132,2%@62,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Certificated Substitute Teacher,False,False,,,,,4980,,,8220,13200,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Instructional Aide,False,False,,15620,17670,,9910,,516,2306,12732,2808,,,,2808,2%@62,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Instructional Aide,False,False,,18744,21204,,9179,,358,1893,11430,2551,,,7816,10367,2%@62,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Instructional Aide,False,False,,15620,17670,,7404,,273,1373,9050,2148,,,,2148,2%@62,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Instructional Aide,False,False,,14058,15903,,7967,,407,377,8751,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Instructional Aide,False,False,,14058,15903,,6858,,310,522,7690,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Maintenance,False,False,,3179,3597,,3589,,,572,4161,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Board Clerk,False,False,,,,,,,,2550,2550,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Certificated Substitute Teacher,False,False,,,,,960,,,,960,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Classified Substitute,False,False,,,,,910,,,,910,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Classified Substitute,False,False,,,,,,,,769,769,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Certificated Substitute Teacher,False,False,,,,,740,,,,740,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Classified Substitute,False,False,,,,,720,,,,720,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Substitute Board Clerk,False,False,,,,,,,,590,590,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Certificated Substitute Teacher,False,False,,,,,460,,,,460,80,,,,80,2%@60,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Pvjue,Classified Substitute,False,False,,,,,,,,110,110,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,
2022,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,11/28/2023,San Luis Obispo,,False,

