﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Loss Prevention Analyst,False,False,,77938,94734,,94734,,,14088,108822,11270,,,14818,26088,2.5% @ 55,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Staff Investigator II,False,False,,84397,102585,,89843,,,14688,104531,6611,,,10507,17118,2% @ 62,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Ceo/Risk Manager,False,False,,144214,175293,,55151,,43419,2500,101070,4058,,,10358,14416,2% @ 62,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Financial Analyst,False,False,,69654,84665,,81068,,,5606,86674,5965,,,19729,25694,2% @ 62,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Administrative Analyst,False,False,,53689,65259,,55589,,,8563,64152,4090,,,15503,19593,2% @ 62,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Claims & Administrative Analyst,False,False,,53531,65067,,53922,,,8563,62485,3968,,,10067,14035,2% @ 62,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Workers' Comp Wellness Nurse,False,False,,68572,83349,,4923,,615,227,5765,381,,,1776,2157,2% @ 62,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/31/2021,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

