﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Dunnigan Water District,Dunnigan Water District,Manager,False,False,Secretary,24221,24221,,48442,0,0,0,48442,0,1937,0,10809,12746,,,,09/19/2017,Yolo,Water Enterprise,,California Water
2016,Special District,Dunnigan Water District,Dunnigan Water District,Operations,False,False,,38681,38681,,38681,,,,38681,,1547,,10809,12356,,,,09/19/2017,Yolo,Water Enterprise,,California Water
2016,Special District,Dunnigan Water District,Dunnigan Water District,Office Assistant,False,False,,5378,5378,,5378,,,,5378,,,,,0,,,,09/19/2017,Yolo,Water Enterprise,,California Water
2016,Special District,Dunnigan Water District,Board Member,Director,True,False,,700,700,,700,,,,700,,,,,0,,,,09/19/2017,Yolo,Water Enterprise,,California Water
2016,Special District,Dunnigan Water District,Board Member,Director,True,False,,650,650,,650,,,,650,,,,,0,,,,09/19/2017,Yolo,Water Enterprise,,California Water
2016,Special District,Dunnigan Water District,Board Member,Director,True,False,,600,600,,600,,,,600,,,,,0,,,,09/19/2017,Yolo,Water Enterprise,,California Water
2016,Special District,Dunnigan Water District,Board Member,Director,True,False,,450,450,,450,,,,450,,,,3852,3852,,,,09/19/2017,Yolo,Water Enterprise,,California Water
2016,Special District,Dunnigan Water District,Board Member,Director,True,False,,200,200,,200,,,,200,,,,,0,,,,09/19/2017,Yolo,Water Enterprise,,California Water

