﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Millview County Water District,Administration,General Manager,,,,68895,74148,74148,,,,,74148,,5253,7459,9440,22152,2%@60,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Millview County Water District,Water Treatment,Operator,,,,48947,51826,51826,,,,,51826,,2878,4157,7472,14507,2%@60,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Millview County Water District,Water Treatment,Operator,,,,46500,49294,49294,,,,,49294,,2793,4039,6850,13682,2%@60,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Millview County Water District,Administration,Operations Manager,,,,39087,41909,41909,,,,,41909,,2822,4082,6941,13845,2%@60,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Millview County Water District,Clerical,Accounts Receivables,,,,38371,40817,40817,,,,,40817,,2445,3555,7381,13381,2%@60,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Millview County Water District,Water Treatment,Operator,,,,14023,14927,14927,,,,,14927,,903,1338,1723,3964,2%@60,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Millview County Water District,Board Of Director,Director,,,,375,375,0,,,,,0,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Millview County Water District,Board Of Director,Director,,,,650,650,0,,,,,0,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Millview County Water District,Board Of Director,Director,,,,400,400,0,,,,,0,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Millview County Water District,Board Of Director,President,,,,350,350,0,,,,,0,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Millview County Water District,Board Of Director,Vice-President,,,,425,425,0,,,,,0,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water

