﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,43680,,43680,,,,43680,2940,,,8491,11431,2%60,,,09/19/2017,Solano,Cemetery,,Cemetery
2016,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,43200,,43200,,,,43200,3156,,,8491,11647,2%60,,,09/19/2017,Solano,Cemetery,,Cemetery
2016,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,41599,,41599,,,,41599,2796,,,8491,11287,2%60,,,09/19/2017,Solano,Cemetery,,Cemetery
2016,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,37440,,37440,,,,37440,2340,,,8491,10831,2%60,,,09/19/2017,Solano,Cemetery,,Cemetery
2016,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1500,,,,1500,,,,8491,8491,,,,09/19/2017,Solano,Cemetery,,Cemetery
2016,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1500,,,,1500,,,,,0,,,,09/19/2017,Solano,Cemetery,,Cemetery
2016,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1500,,,,1500,,,,,0,,,,09/19/2017,Solano,Cemetery,,Cemetery
2016,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1400,,,,1400,,,,,0,,,,09/19/2017,Solano,Cemetery,,Cemetery
2016,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1300,,,,1300,,,,,0,,,,09/19/2017,Solano,Cemetery,,Cemetery

