﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Calwa Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,0,,,25759,1281,0,1594,28634,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Administration,Office Assistant,False,False,,0,,,21965,673,0,1995,24633,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Administration,District Administrator,False,False,,0,,,18816,0,0,0,18816,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Maintenance,Maintenance Technician,False,False,,0,,,12637,982,0,340,13959,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Maintenance,Maintenance Technician,False,False,,0,,,9934,0,0,0,9934,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Programs,Activities Coordinator,False,False,,0,,,3414,0,0,0,3414,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Administration,Governing Officer,True,False,,0,0,,0,0,0,1500,1500,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Administration,Governing Officer,True,False,,0,0,,0,0,0,1500,1500,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Administration,Governing Officer,True,False,,0,0,,0,0,0,1500,1500,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Administration,Human Resources Clerk,False,False,,0,,,1413,0,0,0,1413,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Administration,Governing Officer,True,False,,0,0,,0,0,0,1400,1400,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Maintenance,Maintenance Technician,False,False,,0,,,1238,0,0,0,1238,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park
2013,Special District,Calwa Recreation and Park District,Administration,Governing Officer,True,False,,0,0,,0,0,0,200,200,,,,,0,,www.calwarecreation.org,,06/22/2016,Fresno,Recreation and Park,,Recreation and Park

