﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Sativa-Los Angeles County Water District,Adm. Office,Adm. Manager,,,,40144,47424,55457,,,,,55457,,2421,,,2421,4%,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Adm. Office,Office Manager,,,,40144,47424,50857,,,,,50857,,2421,,,2421,4%,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Distribution System,Chief Plant Operator,,,,40144,47424,40297,,,,,40297,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Adm. Office,Office Clerk,,,,18720,22006,36028,,,,,36028,,1719,,,1719,4%,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Community Service,Maint. Worker,,,,18787,22194,21431,,,,,21431,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Distribution System,Asst. Plant Operator,,,,35888,42397,17036,,,,,17036,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Distribution System,Asst. Plant Operator,,,,35888,42397,13017,,,,,13017,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Distribution System,Chief Plant Operator,,,,40144,47424,5436,,,,,5436,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Grounds,Gardener,,,,2400,2400,2400,,,,,2400,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Board of Director,Member,,,,0,0,0,,,,,0,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Board of Director,President,,,,0,0,0,,,,,0,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Board of Director,Secretary,,,,0,0,0,,,,,0,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Board of Director,Treasurer,,,,0,0,0,,,,,0,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Sativa-Los Angeles County Water District,Board of Director,Vice-President,,,,0,0,0,,,,,0,,0,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water

