﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Fairfield-Suisun Sewer District,Administration,General Manager,,,,0,187720,,182760,0,,29073,211833,32432,15791,16990,20821,86034,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Administration,Assistant General Manager,,,,137883,172370,,169234,0,,19179,188413,30021,14622,15231,20824,80698,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Administration,Director Of Business Affairs,,,,122741,153400,,141461,0,,19082,160543,25099,12222,12731,15354,65406,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Administration,Director Of Administrative Services,,,,115731,144685,,140829,0,,18218,159047,24995,12168,12675,20639,70477,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations & Maintenance,Director Of Operations & Maintenance,,,,122741,153400,,149530,0,,1428,150958,26536,12919,13458,19071,71984,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,Operations Manager,,,,97968,122450,,118949,0,,21075,140024,21117,10277,10705,19614,61713,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Environmental Engineer,,,,105227,131518,,129142,0,,9625,138767,22915,11158,11623,18261,63957,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Environmental Engineer,,,,105227,131518,,129142,0,,8438,137580,22915,11158,11623,20474,66170,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Environmental Engineer,,,,105227,131518,,129142,0,,8421,137563,22915,11158,11623,2921,48617,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Environmental Engineer,,,,105227,131518,,129142,0,,7141,136283,22915,11158,11623,20824,66520,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,Maintenance Manager,,,,97968,122450,,107378,0,,14286,121664,19065,9277,9664,19071,57077,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Laboratory,Lab Manager,,,,91749,114670,,105083,0,,15946,121029,18661,9079,9457,8877,46074,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Environmental Engineer,,,,105227,131518,,117136,0,,3619,120755,20787,10120,10542,19760,61209,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Engineering,Environmental Compliance Engineer,,,,105227,131518,,118069,0,,1428,119497,20962,10201,10626,21426,63215,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,Maintenance Supervisor,,,,79352,99195,,91432,0,,11596,103028,16238,7900,8229,15592,47959,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Engineering Technician/Inspector,,,,68848,86091,,80449,743,,21302,102494,14393,7015,2042,10513,33963,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Safety,Safety Officer,,,,74630,93330,,91627,0,,8569,100196,16265,7917,8246,15976,48404,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,Operations Shift Supervisor,,,,75566,94474,,88792,0,,10942,99734,15763,7672,7991,2741,34167,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,Maintenance Supervisor,,,,79352,99195,,88358,0,,11066,99424,15692,7634,7952,14167,45445,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Engineering Technician/Inspector,,,,68848,86091,,84041,6919,,5387,96347,15002,7301,2124,7647,32074,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Administration,District Clerk,,,,74485,93101,,91410,0,,2166,93576,16227,7898,8227,15704,48056,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Engineering Technician/Inspector,,,,68848,86091,,81192,3664,,8468,93324,14393,7015,2042,7678,31128,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Engineering,GIS Coordinator,,,,74630,93330,,87037,0,,5837,92874,15452,7520,7833,23797,54602,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech V,,,,69181,86486,,84668,611,,1428,86707,15033,7315,2124,20691,45163,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech V,,,,69181,86486,,77064,6309,,1470,84843,13806,6713,2124,15354,37997,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech V,,,,69181,86486,,77024,1869,,5387,84280,14013,6816,2124,7977,30930,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech IV,,,,62899,78666,,77286,4412,,1816,83514,13757,6694,2124,20474,43049,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech V,,,,69181,86486,,77232,4506,,1223,82961,13773,6701,2124,19695,42293,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech IV,,,,62899,78666,,71924,1453,,9210,82587,12777,6214,2124,0,21115,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech IV,,,,62899,78666,,77232,1608,,2819,81659,14057,6841,2124,15704,38726,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech IV,,,,62899,78666,,77232,1074,,3109,81415,14055,6840,2124,19451,42470,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech IV,,,,62899,78666,,74712,2815,,2810,80337,14090,6854,2124,20474,43542,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech IV,,,,62899,78666,,72131,211,,7617,79959,12814,6232,2124,3186,24356,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Administration,General Manager,,,,0,187720,,37273,0,,42068,79341,6364,3220,3541,117,13242,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech II,,,,48298,60341,,76817,1592,,291,78700,13708,6670,2124,18086,40588,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Laboratory,O & M Tech IV,,,,62899,78666,,74079,4595,,0,78674,13714,6673,2124,20474,42985,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech IV,,,,62899,78666,,66787,2813,,9002,78602,12270,5970,2124,1699,22063,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech IV,,,,62899,78666,,71924,3052,,2796,77772,12777,6214,2124,15601,36716,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech IV,,,,62899,78666,,76417,217,,660,77294,13593,6612,2124,20474,42803,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech V,,,,69181,86486,,74561,1932,,0,76493,13304,6471,2124,19194,41093,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech IV,,,,62899,78666,,67271,1392,,7705,76368,11957,5815,2043,3071,22886,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech IV,,,,62899,78666,,70314,2019,,2045,74378,12782,6213,2124,17776,38895,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech IV,,,,62899,78666,,71924,107,,0,72031,12777,6214,2124,20474,41589,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech IV,,,,62899,78666,,70646,331,,625,71602,12553,6104,2124,20474,41255,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech III,,,,54538,68182,,63791,517,,7189,71497,11338,5512,2124,2721,21695,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech IV,,,,62899,78666,,62166,213,,8550,70929,11085,5390,2124,0,18599,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech IV,,,,62899,78666,,68245,733,,660,69638,12170,5918,2124,19196,39408,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech II,,,,48298,60341,,56742,1873,,10821,69436,10590,5149,2124,1870,19733,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech III,,,,54538,68182,,64309,1796,,2117,68222,11752,5739,2124,20474,40089,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech III,,,,54538,68182,,62452,2640,,2072,67164,11465,5575,2124,19086,38250,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Coordinator,,,,54538,68182,,60469,497,,4088,65054,10768,5234,2124,9268,27394,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech III,,,,54538,68182,,63147,0,,876,64023,11223,5456,2124,20474,39277,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Finance,Accountant,,,,62899,78666,,58017,0,,5739,63756,10332,5013,5221,7328,27894,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Administration,Senior Office Assistant,,,,48298,60341,,58796,0,,4727,63523,10433,5080,2124,7647,25284,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech II,,,,48298,60341,,54590,4078,,0,58668,9704,4716,2124,20474,37018,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Administration,Senior Office Assistant,,,,48298,60341,,56015,153,,873,57041,9985,4853,2124,15354,32316,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech II,,,,48298,60341,,48845,372,,4687,53904,8687,4221,2124,8527,23559,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,O & M Tech I,,,,36650,45802,,42490,99,,7189,49778,7558,3671,2124,2721,16074,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Finance,Finance Technician,,,,54538,68182,,45267,267,,3151,48685,8128,3926,1797,8760,22611,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech II,,,,48298,60341,,25248,1041,,5666,31955,4692,2357,1144,4142,12335,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Laboratory,O & M Tech I,,,,36650,45802,,24107,973,,0,25080,4314,2083,1327,8925,16649,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,Utility Worker,,,,20571,25730,,20202,86,,4727,25015,3605,1745,2124,7647,15121,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,Utility Worker,,,,20571,25730,,20202,0,,4727,24929,3605,1745,2124,7647,15121,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Finance,Finance Technician,,,,54538,68182,,8108,1883,,13559,23550,1383,700,327,1624,4034,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech II,,,,48298,60341,,13789,0,,3866,17655,2359,1191,572,5971,10093,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Information Systems,It Analyst,,,,72114,90168,,8579,0,,8522,17101,1467,741,772,2559,5539,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Operations,O & M Tech I,,,,36650,45802,,14096,943,,1610,16649,2808,1317,817,4762,9704,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Laboratory,O & M Tech IV,,,,62899,78666,,13897,421,,1855,16173,2655,1244,817,2549,7265,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,Utility Worker,,,,20571,25730,,7103,0,,327,7430,1221,614,817,6039,8691,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Maintenance,Utility Worker,,,,20571,25730,,4747,0,,1182,5929,878,410,490,1912,3690,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Information Systems,Network Technician,,,,66851,83554,,4992,0,,0,4992,0,0,0,0,0,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Board,Board Member,,,,0,0,,3966,0,,0,3966,0,0,0,4090,4090,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Board,Board Member,,,,0,0,,3692,0,,0,3692,0,0,0,2386,2386,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Board,Board Member,,,,0,0,,3692,0,,0,3692,0,0,0,1260,1260,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Board,Board Member,,,,0,0,,2735,0,,0,2735,0,0,0,4921,4921,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Board,Board Member,,,,0,0,,2735,0,,0,2735,0,0,0,1801,1801,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Board,Board Member,,,,0,0,,1778,0,,0,1778,0,0,0,4574,4574,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Board,Board Member,,,,0,0,,1504,0,,0,1504,0,0,0,1558,1558,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Board,Board Member,,,,0,0,,1094,0,,0,1094,0,0,0,505,505,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Intern,Intern,,,,16640,16640,,864,0,,0,864,0,0,0,0,0,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Board,Board Member,,,,0,0,,410,0,,0,410,0,0,0,3894,3894,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance
2011,Special District,Fairfield-Suisun Sewer District,Board,Board Member,,,,0,0,,137,0,,0,137,0,0,0,0,0,,https://www.fairfieldsuisunsewer.ca.gov,,04/20/2016,Solano,Solid Waste Enterprise,,Sewer and Sewer Maintenance

