﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Cutler Public Utility District,Public Utilities,Superintendent,False,False,,51189,51189,,51189,2418,0,0,53607,9639,3472,0,27111,40222,2% @ 60,,,02/18/2015,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Cutler Public Utility District,Public Utilities,Office Manager,False,False,,41184,41184,,41184,891,0,0,42075,7755,2772,0,9073,19600,2% @ 60,,,02/18/2015,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Cutler Public Utility District,Public Utilities,Maintenance,False,False,,35314,35314,,35314,1159,0,0,36473,6650,2361,0,9073,18084,2% @ 60,,,02/18/2015,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Cutler Public Utility District,Public Utilities,Office Clerk,False,False,,30878,32427,,31366,637,0,0,32003,5893,2191,0,9073,17157,2% @ 60,,,02/18/2015,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Cutler Public Utility District,Public Utilities,Maintenance,False,False,,24528,25750,,24914,334,0,0,25248,4681,1629,0,9073,15383,2% @ 60,,,02/18/2015,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Cutler Public Utility District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Cutler Public Utility District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Cutler Public Utility District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Cutler Public Utility District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Cutler Public Utility District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

