﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Santa Monica Community College District,Supt/President,Supt/Pres,,,,215200,304000,,294350,0,8972,23926,327248,27080,0,0,15524,42604,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Business/Administration,Vice President,,,,96404,210156,,206585,0,3600,0,210185,17340,0,0,6780,24120,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Supt/President,Executive Vice-President,,,,96404,210156,,203636,0,3548,0,207184,17340,0,0,6780,24120,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Admissions & Records,Admissions  Records Sup,,,Fac Tch-Acad|Fac Tch-Ol Graded|Fac Tch-Summer,63528,77220,,183095,0,0,2374,185469,17994,0,0,36532,54526,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Comp Science & Info Sys (,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Summer,59001,104630,,180856,0,0,0,180856,14665,0,0,26107,40772,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Supt/President,Sr Dir Govt Rel/Inst Comm,,,,96404,210156,,175028,0,3600,0,178628,18900,0,0,15524,34424,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Enrollment Development,Vice President,,,,96404,210156,,175028,0,3600,0,178628,14736,0,0,15068,29804,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Human Resources Svcs,Vice President,,,,96404,210156,,170815,0,3513,0,174328,18900,0,0,8003,26903,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Student Services,Vice President,,,,93596,204035,,169931,0,3600,0,173531,18350,0,0,6780,25130,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Campus Police,Comm College Police Sgt,,,,73548,89400,,106701,62020,0,600,169321,20734,0,0,15524,36258,3% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Information Mgmt,Info Systems Analyst,,,Fac Tch-Load 1.0|Fac Tch-Sub|Syst Analyst,72684,88356,,163292,0,0,0,163292,12175,0,0,10759,22934,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Network Services,Director Of Ntwrk & Telcm,,,,106068,128928,,156708,0,0,0,156708,16919,0,0,16871,33790,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Fiscal Services,Director Of Fiscal Svcs,,,,135372,149244,,156708,0,0,0,156708,16919,0,0,12479,29398,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Campus Police,Dean,,,,99296,216461,,154800,0,0,600,155400,30021,0,0,15068,45089,3% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Earth Science,Department Chair,,,Fac Tch-Ol Graded|Fac Tch-Summer|Fac Tch-Winter,63426,112477,,151539,0,0,0,151539,12500,0,0,6653,19153,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Comp Science & Info Sys (,Department Chair,,,Fac Tch-Ol Graded|Fac Tch-Summer|Fac Tch-Winter,63426,112477,,149907,0,0,0,149907,12366,0,0,10931,23297,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Human Resources Svcs,Dean,,,,96404,210156,,145931,0,3555,0,149486,15953,0,0,15068,31021,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Physical Science,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Winter,61862,107490,,148546,0,0,0,148546,12254,0,0,26107,38361,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Academic Affairs,Dean,,,,96404,210156,,144821,0,3528,0,148349,12485,0,0,6951,19436,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Academic Affairs,Dean,,,,96404,210156,,147737,0,0,0,147737,12188,0,0,12219,24407,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,International Student Cen,Dean,,,,96404,210156,,147737,0,0,0,147737,12188,0,0,5828,18016,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Campus Events,Dir Of Events & Contr Svc,,,,92082,111919,,146995,0,0,0,146995,16123,0,0,15524,31647,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Network Services,Dean,,,,96404,210156,,146906,0,0,0,146906,15953,0,0,15524,31477,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Education And Public Affa,Department Chair,,,Fac Tch-Acad|Fac Tch-Ol Graded|Fac Tch-Sub|Fac Tch-Summer|Fac Tch-Winter,63426,112477,,146794,0,0,0,146794,12108,0,0,6603,18711,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Academic Affairs,Dean,,,,96404,210156,,146682,0,0,0,146682,12188,0,0,6780,18968,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Earth Science,Fac Tch-Voc,,,Fac Tch-Ol Graded|Fac Tch-Sub|Fac Tch-Summer|Fac Tch-Winter,59001,104630,,146659,0,0,0,146659,12097,0,0,12519,24616,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Athletics,Athletic Trainer,,,Athletic Trainer II,58392,70968,,109012,275,0,36956,146243,16636,0,0,10849,27485,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Behavioral Studies,Department Chair,,,Fac Tch-Winter,66502,115552,,146079,0,0,0,146079,12120,0,0,13708,25828,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Graphic Arts,Department Chair,,,Comm Svcs Spec I|Fac Tch-Ol Graded|Fac Tch-Summer|Fac Tch-Winter,60488,109539,,145774,0,0,0,145774,12426,0,0,20359,32785,,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Academic Affairs,Dean,,,,96404,210156,,145253,0,0,0,145253,15953,0,0,15524,31477,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Personnel Commission,Dir Of Class Pers,,,,135372,149244,,144244,0,0,0,144244,16113,0,0,12138,28251,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Business,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Summer,61862,107490,,144047,0,0,0,144047,11890,0,0,13309,25199,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Social Science,Fac Tch-Voc,,,Fac Tch-Ol Graded|Fac Tch-Summer,61862,107490,,143794,0,0,0,143794,11862,0,0,26107,37969,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Wkforce & Economic Develo,Dean,,,,93596,204035,,143434,0,0,0,143434,11833,0,0,14072,25905,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Planning & Development,Dean,,,Certif Dir,93596,204035,,143433,0,0,0,143433,11832,0,0,12177,24009,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,English,Fac Tch-Voc,,,Fac Tch-Ol Graded|Fac Tch-Summer,61862,107490,,142735,0,0,0,142735,11774,0,0,26107,37881,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Cosmetology,Department Chair,,,Fac Tch-Ol Graded|Fac Tch-Summer|Fac Tch-Winter,57548,106598,,142708,0,0,0,142708,11798,0,0,26107,37905,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Disabled Students Ctr,Fac Tch-Acad,,,Fac Nontch-Ol|Fac Tch-Ol Graded|Fac Tch-Summer|Fac-Nontch-Winter,61862,107490,,140296,0,0,0,140296,11690,0,0,23698,35388,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Facilities/M&O Adminstrat,Chief Dir-Facil Mgt,,,,125784,138672,,138671,0,0,0,138671,14972,0,0,15524,30496,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Special Services,Dir Of Facilities Plannin,,,,85140,103488,,138671,0,0,0,138671,14972,0,0,12273,27245,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Campus Police,Cc Police Off,,,,56952,69288,,93970,37421,0,7243,138634,18271,0,0,15068,33339,3% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Social Science,Fac Tch-Voc,,,Fac Tch-Ol Graded|Fac Tch-Sub|Fac Tch-Summer,59001,104630,,138386,0,0,0,138386,11415,0,0,15068,26483,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Admissions & Records,Dean,,,Associate Dean,93596,204035,,137965,0,0,0,137965,11381,0,0,16871,28252,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Business,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Summer,59001,104630,,137682,0,0,0,137682,11357,0,0,10850,22207,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Theater Arts/Dance,Fac Tch-Voc,,,Fac Tch-Ol Graded|Fac Tch-Summer,61862,107490,,137391,0,0,0,137391,11334,0,0,26107,37441,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Campus Police,Comm College Police Sgt,,,,73548,89400,,93252,43158,0,597,137007,18185,0,0,16871,35056,3% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Counseling,Fac Tch-Voc,,,Fac Nontch-Ol|Fac Tch-Ol Graded|Fac Tch-Summer,56268,101897,,136745,0,0,0,136745,11492,0,0,26107,37599,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Library,Fac Nontch,,,Fac Nontch-Ol|Fac-Nontch-Summer,53533,99161,,136164,0,0,0,136164,11233,0,0,15068,26301,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Social Science,Fac Tch-Acad,,,Fac Tch-Summer,61862,107490,,136153,0,0,0,136153,11232,0,0,10952,22184,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Earth Science,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Summer,61862,107490,,135960,0,0,0,135960,11216,0,0,7298,18514,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Physical Science,Department Chair,,,Fac Tch-Sub|Fac Tch-Summer|Fac Tch-Winter,66502,115552,,135936,0,0,0,135936,11213,0,0,26016,37229,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Counseling,Dean,,,,96404,210156,,135578,0,0,0,135578,12188,0,0,15524,27712,,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,English,Fac Tch-Voc,,,Fac Tch-Ol Graded|Fac Tch-Summer,59001,104630,,135336,0,0,0,135336,11163,0,0,20413,31576,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Student Services,Dean,,,,88223,192322,,124870,0,0,10330,135200,11082,0,0,15068,26150,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Physical Science,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Summer|Fac Tch-Winter,61862,107490,,134254,0,0,0,134254,11074,0,0,5828,16902,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Financial Aids,Associate Dean,,,,96404,210156,,133943,0,0,0,133943,14464,0,0,12219,26683,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Distance Education,Associate Dean,,,,96404,210156,,133943,0,0,0,133943,11050,0,0,6604,17654,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Matriculation,Fac Nontch,,,Fac Nontch-Ol|Fac Tch-Ol Graded|Fac-Nontch-Summer,56268,101897,,133396,0,0,0,133396,11168,0,0,26107,37275,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Network Services,Network Services Manager,,,,90070,109474,,133341,0,0,0,133341,14393,0,0,7414,21807,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Health Science,Associate Dean,,,,96404,210156,,133193,0,0,0,133193,11050,0,0,6780,17830,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Office Of School Relation,Fac Nontch,,,Fac Nontch-Ol|Fac Tch-Summer,61862,107490,,133160,0,0,0,133160,10984,0,0,11915,22899,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Theater Arts/Dance,Department Chair,,,Fac Tch-Ol Graded|Fac Tch-Sub|Fac Tch-Summer|Fac Tch-Winter,63426,112477,,133049,0,0,0,133049,10974,0,0,16871,27845,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Mathematics,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Sub|Fac Tch-Summer|Fac Tch-Winter,59001,104630,,132858,0,0,0,132858,10959,0,0,20359,31318,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Physical Science,Fac Tch-Acad,,,Fac Nontch-Ol|Fac Tch-Ol Graded|Fac Tch-Summer,61862,107490,,132851,0,0,0,132851,11371,0,0,26107,37478,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Counseling,Fac Nontch,,,Fac Nontch-Ol|Fac-Nontch-Summer,50800,96432,,132680,0,0,0,132680,10945,0,0,26107,37052,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Matriculation,Fac Tch-Acad,,,Fac Nontch-Ol|Fac Tch-Summer,61862,107490,,132019,0,0,0,132019,10890,0,0,20277,31167,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Business,Fac Tch-Acad,,,Fac Tch-Summer|Fac Tch-Winter,59001,104630,,131995,0,0,0,131995,10971,0,0,26107,37078,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,English,Fac Tch-Acad,,,Fac Tch-Summer|Fac Tch-Winter,61862,107490,,131674,0,0,0,131674,10862,0,0,26107,36969,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Planning & Development,Certif Dir,,,,96404,210156,,127942,0,3600,0,131542,10852,0,0,15524,26376,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Social Science,Department Chair,,,Fac Tch-Ol Graded|Fac Tch-Summer|Fac Tch-Winter,66502,115552,,131493,0,0,0,131493,12118,0,0,20413,32531,,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Business,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Summer,61862,107490,,130962,0,0,0,130962,10803,0,0,10074,20877,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Social Science,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Summer|Fac Tch-Winter,56268,101897,,130784,0,0,0,130784,10789,0,0,26107,36896,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Mathematics,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Sub|Fac Tch-Summer|Fac Tch-Winter,59001,104630,,130624,0,0,0,130624,10775,0,0,16871,27646,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Psychological Services,Fac Tch-Acad,,,Fac Nontch-Ol,71141,123614,,130593,0,0,0,130593,10773,0,0,15068,25841,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Business,Fac Tch-Voc,,,Fac Tch-Ol Graded|Fac Tch-Summer,61862,107490,,130337,0,0,0,130337,10751,0,0,26107,36858,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Office Of School Relation,Associate Dean,,,,93596,204035,,130042,0,0,0,130042,10728,0,0,15470,26198,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Social Science,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Summer,61862,107490,,129994,0,0,0,129994,11231,0,0,26031,37262,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Library,Fac Tch-Voc,,,Fac Nontch-Ol|Fac Tch-Ol Graded|Fac-Nontch-Summer,53533,99161,,129943,0,0,0,129943,10842,0,0,11235,22077,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Esl-Engl As 2Nd Language,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Summer,61862,107490,,129704,0,0,0,129704,11241,0,0,6604,17845,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Dance,Department Chair,,,Fac Tch-Ol Graded|Fac Tch-Winter,63426,112477,,129630,0,0,0,129630,10693,0,0,13684,24377,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Kcrw,Kcrw Radio Stations Dir,,,,116940,128928,,129539,0,0,0,129539,14443,0,0,15524,29967,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Operations,Dir Of Campus Operations,,,,79140,96204,,128928,0,0,0,128928,13920,0,0,11868,25788,2% @ 55,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Counseling,Department Chair,,,Fac Nontch-Ol|Fac Tch-Summer|Fac-Nontch-Winter,63426,112477,,128920,0,0,0,128920,10634,0,0,20359,30993,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Life Science,Fac Tch-Acad,,,Fac Tch-Ol Graded|Fac Tch-Sub|Fac Tch-Summer,61862,107490,,128475,0,0,0,128475,10762,0,0,20413,31175,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Title 5 Grant,Certif Dir,,,Associate Dean,93596,204035,,128336,0,0,0,128336,10587,0,0,15450,26037,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,
2011,Community College District,Santa Monica Community College District,Planning & Development,Certif Dir,,,,96404,210156,,125018,0,3224,0,128242,10827,0,0,6780,17607,2% @ 60,https://www.smc.edu/administration/human-resources/,,09/26/2016,Los Angeles,,,