﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Los Molinos Community Services District,Manager,Manager,,,Maintenance,8100,8100,,11320,0,0,0,11320,0,0,0,0,0,,,,07/01/2014,Tehama,Water Enterprise,,Community Services
2011,Special District,Los Molinos Community Services District,Maintenance,Maintenance,,,,22880,22880,,2622,,,,2622,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Community Services
2011,Special District,Los Molinos Community Services District,Maintenance,Maintenance,,,,20280,20280,,2115,,,,2115,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Community Services
2011,Special District,Los Molinos Community Services District,Board Director,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Community Services
2011,Special District,Los Molinos Community Services District,Board Director,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Community Services
2011,Special District,Los Molinos Community Services District,Board Director,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Community Services
2011,Special District,Los Molinos Community Services District,Board Director,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Community Services
2011,Special District,Los Molinos Community Services District,Board Director,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Community Services

