﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Bear Valley Community Services District,Administration,General Manager,False,False,,174000,174000,,136523,,83481,4511,224515,8036,,13875,5748,27659,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Police Sergeant,False,False,,79596,101592,,96271,30204,,6993,133468,14655,,,15515,30170,2%@50,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Water Supervisor,False,False,,75804,96756,,88804,23455,,13328,125587,8730,,,15089,23819,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Asst to the Gen Manager,False,False,,114420,146040,,113228,,,10006,123234,7667,,9250,19082,35999,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Police Officer III,False,False,,59664,76152,,75725,29630,,4024,109379,11429,,,15488,26917,2%@50,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Admin Services Director,False,False,,114420,146040,,86763,,,3243,90006,7705,,4625,1342,13672,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Chief of Police,False,False,,114420,146040,,86783,,,2000,88783,10283,,6937,17379,34599,2.7%@57,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Wastewater Operator II,False,False,,54120,69072,,57836,28160,,,85996,3821,,,9663,13484,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Wastewater Supervisor,False,False,,75804,96756,,84417,,,,84417,7298,,,11286,18584,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Police Officer I,False,False,,54120,69072,,59844,22983,,,82827,6899,,,5096,11995,2.7%@57,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Water Operator III,False,False,,56832,72528,,60545,7372,,12040,79957,6173,,,1111,7284,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,54120,69072,,62902,6295,,9599,78796,6261,,,14581,20842,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Roads Crew Lead,False,False,,56832,72528,,61767,12083,,4881,78731,5727,,,10917,16644,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Accountant II,False,False,,68916,87960,,69095,8143,,,77238,4617,,,3868,8485,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Admin Analyst,False,False,,68916,87960,,73090,796,,,73886,4883,,,9274,14157,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,51540,65784,,61842,3918,,3659,69419,5438,,,4051,9489,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,39648,50604,,58462,4125,,6039,68626,5573,,,14998,20571,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,54120,69072,,56538,2237,,6766,65541,5475,,,7407,12882,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Admin Assistant,False,False,,51540,65784,,56655,2860,,,59515,3785,,,,3785,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,39648,50604,,55678,3583,,,59261,4796,,,14360,19156,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Admin Assistant,False,False,,51540,65784,,56651,,,,56651,3785,,,6284,10069,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,39648,50604,,49219,6609,,,55828,3287,,,3542,6829,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Wastewater Operator II,False,False,,54120,69072,,55303,433,,,55736,3678,,,3466,7144,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,39648,50604,,42855,8791,,,51646,2845,,,12129,14974,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,39648,50604,,43098,8274,,,51372,2860,,,11751,14611,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,General Manager,False,False,,175000,175000,,47114,,,1615,48729,3223,,3062,4240,10525,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,39648,50604,,30469,4713,2203,,37385,2168,,,2987,5155,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Interim Asst Gen Manager,False,False,,131592,167940,,29278,,,,29278,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,24960,31860,,28451,20,,,28471,1833,,,5560,7393,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Police Officer I,False,False,,54120,69072,,14744,3835,7158,92,25829,2383,,,1528,3911,2.7%@57,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Police Officer I,False,False,,54120,69072,,20116,2459,,,22575,14,,,70,84,2.7%@57,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Billing Clerk,False,False,,51540,65784,,22559,,,,22559,1949,,,,1949,2%@55,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Billing Clerk,False,False,,51540,65784,,20863,122,,,20985,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,14819,43,,,14862,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,14104,24,,,14128,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,13807,16,,,13823,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,13409,16,,,13425,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,12974,,,,12974,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Public Works Director,False,False,,114420,146040,,10188,,,,10188,697,,,91,788,2%@62,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,9455,66,,,9521,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,9340,,,,9340,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Laborer,False,False,,27996,35734,,7856,406,,,8262,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,6963,,,,6963,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,6539,,,,6539,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Laborer,False,False,,27996,35734,,6454,,,,6454,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,4624,,,,4624,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Director,True,False,,100,7200,,4400,,,,4400,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,4114,,,,4114,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Director,True,False,,100,7200,,4000,,,,4000,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Director,True,False,,100,7200,,3600,,,,3600,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Works,Laborer,False,False,,27996,35734,,3291,,,,3291,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,3071,162,,,3233,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,3203,,,,3203,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,2848,,,,2848,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,,,,2792,16,,,2808,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services
2018,Special District,Bear Valley Community Services District,Administration,Director,True,False,,100,7200,,2700,,,,2700,,,,,0,,www.bvcsd.com,,08/27/2019,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Post Office Enterprise,False,Community Services