﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Rancho Murieta Community Services District,Administration,General Manager,False,False,,147096,194160,,169061,,,10763,179824,15123,,,25011,40134,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Administration,Director Of Administration,False,False,,112104,147984,,127127,,4550,8796,140473,20133,,,3544,23677,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Director Of Field Operations,False,False,,106764,140928,,127049,,,5736,132785,14690,,,24849,39539,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Chief Plant Operator,False,False,,75876,100164,,89763,16021,,8319,114103,9043,,,9525,18568,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator III,False,False,,62896,78620,,89183,6644,1000,5021,101848,7224,,,14830,22054,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator III,False,False,,62896,78620,,75766,5594,3877,6549,91786,7627,,,2457,10084,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Security Chief,False,False,,79668,105168,,83654,,,1802,85456,7424,,,23301,30725,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Utility Supervisor,False,False,,68820,90852,,76843,3027,,4715,84585,7891,,,10314,18205,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Administration,Accounting Supervisor,False,False,,67140,88632,,80775,,1000,786,82561,15122,,,1157,16279,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Equipment Mechanic,False,False,,57959,72448,,71978,78,4200,722,76978,7158,,,2519,9677,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker II,False,False,,47142,58928,,61952,1444,,5968,69364,6027,,,19621,25648,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Administration,Accounting Assistant II,False,False,,48004,60005,,61927,750,4200,1797,68674,4180,,,2451,6631,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Security Sergeant,False,False,,58008,76560,,60200,7477,,865,68542,6894,,,22643,29537,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator I,False,False,,49268,61585,,54549,3447,,1799,59795,4381,,,7581,11962,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Administration,District Secretary,False,False,,56616,74736,,53668,,4858,429,58955,6746,,,12357,19103,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I,False,False,,40846,51057,,49076,1691,,6281,57048,6538,,,7591,14129,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker II,False,False,,47142,58928,,39773,1280,4038,4033,49124,2933,,,1522,4455,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I,False,False,,40846,51057,,45732,1196,,2189,49117,3743,,,7582,11325,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Patrol,False,False,,35715,44644,,37003,2399,4200,2264,45866,3041,,,934,3975,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,28325,35406,,33908,2928,1000,3575,41411,3715,,,19410,23125,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator I,False,False,,49268,61585,,34401,1807,2746,1821,40775,1741,,,144,1885,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,28325,35406,,29285,3887,4200,2810,40182,2525,,,2364,4889,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Administration,Controller,False,False,,77724,102600,,36805,,,1903,38708,2955,,,,2955,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,28325,35406,,32846,2465,,2933,38244,3496,,,18648,22144,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,28325,35406,,29289,3016,4550,300,37155,2330,,,906,3236,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Patrol,False,False,,35715,44644,,30950,1403,3742,180,36275,2812,,,2011,4823,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,28325,35406,,30558,4708,,959,36225,2839,,,7515,10354,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Administration,Office Assistant I,False,False,,33013,41266,,34770,85,,895,35750,2492,,,7435,9927,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Patrol,False,False,,35715,44644,,30098,1716,3392,,35206,3933,,,19029,22962,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Operator In Training,False,False,,42925,53656,,28902,1576,,194,30672,2726,,,13080,15806,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,28325,35406,,21299,2913,,1156,25368,1661,,,13037,14698,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Patrol,False,False,,35715,44644,,19990,1933,2423,550,24896,1573,,,474,2047,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Administration,Co-Op Student,False,False,,,,,21200,,,232,21432,,,,,0,,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,28325,35406,,17479,2565,,854,20898,1414,,,4386,5800,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I -Temp,False,False,,,,,15029,43,,119,15191,,,,,0,,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator II,False,False,,57380,71725,,12497,331,,1125,13953,892,,,,892,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,28325,35406,,9330,737,1292,,11359,951,,,,951,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Patrol,False,False,,35715,44644,,9010,933,,328,10271,2812,,,,2812,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Field Operations,Operator In Training,False,False,,42925,53656,,8749,290,,516,9555,509,,,,509,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Patrol,False,False,,35715,44644,,7297,1163,,489,8949,666,,,,666,2% @ 62,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Gate Officer-Part-Temp,False,False,,28325,35406,,6897,347,,224,7468,,,,,0,,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2019,Special District,Rancho Murieta Community Services District,Security,Patrol,False,False,,35715,44644,,4852,109,,7,4968,2812,,,,2812,2% @ 55,rmcsd.com,,09/29/2020,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services