﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Executive Director,False,False,,100000,100000,,30217,,142518,,172735,2145,,2843,4088,9076,2% @ 60,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Site Coordinator II,False,False,,82597,100818,,97214,,1939,,99153,6856,,9088,14014,29958,2% @ 60,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Site Coordinator II,False,False,,82597,100818,,98577,116,,,98693,6870,,9106,14014,29990,2% @ 60,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Executive Director,False,False,,100000,100000,,69877,,,25712,95589,5718,,,14014,19732,2% @ 62,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Supervisor,False,False,,58864,71843,,64230,783,,,65013,4877,,6464,9563,20904,2% @ 60,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Technician,False,False,,57699,70428,,55084,1013,,502,56599,4431,,5874,14268,24573,2% @ 60,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Assistant III,False,False,,44990,54912,,45439,2804,,,48243,3727,,4941,14268,22936,2% @ 60,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Equipment Operator III,False,False,,41142,50211,,42339,1714,,,44053,3408,,4518,14268,22194,2% @ 60,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Assistant II,False,False,,38376,46820,,43395,596,,,43991,3178,,4213,5336,12727,2% @ 60,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Administrative Assistant II,False,False,,47049,57428,,42871,963,,,43834,3526,,4674,14268,22468,2% @ 60,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Truck Driver I,False,False,,40331,49212,,41574,721,,,42295,3130,,,,3130,2% @ 62,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Industrial Maintenance Tech. I,False,False,,40331,49212,,41363,772,,,42135,3628,,,14268,17896,2% @ 62,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Site Assistant I,False,False,,35089,42806,,39875,343,,,40218,3002,,,,3002,2% @ 62,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Assistant III,False,False,,44990,54912,,37042,589,,,37631,3272,,4338,12308,19918,2% @ 60,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Site Assistant I,False,False,,35089,42806,,36277,265,,,36542,2994,,,5336,8330,2% @ 62,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Board Members,Board Chairperson,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings Waste and Recycling Authority,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,08/29/2023,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

