﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Arcade Creek Recreation and Park District,Administration,General Manager,False,False,,64104,81816,,77916,,,,77916,5454,,,9808,15262,2% @ 55,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Administration,Office Manager,False,False,,45792,58428,,56145,,,,56145,3930,,,9808,13738,2% @ 55,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Maintenance,Leadworker,False,False,,35693,45573,,45452,1436,,,46888,3081,,,9808,12889,2% @ 55,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Administration,Community Resource Director,False,False,,44448,68832,,15158,,,,15158,1061,,,5672,6733,2% @ 55,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Park,Monitor,False,False,,27040,31200,,13372,,,,13372,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,27040,31200,,8019,,,,8019,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,27040,31200,,7868,,,,7868,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,27040,31200,,4862,,,,4862,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,27040,31200,,3644,,,,3644,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,27040,31200,,2464,,,,2464,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,27040,31200,,2447,,,,2447,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,27040,31200,,1614,,,,1614,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,650,,,,650,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,650,,,,650,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,650,,,,650,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,600,,,,600,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,600,,,,600,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,27040,31200,,249,,,,249,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park
2020,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,27040,31200,,25,,,,25,,,,,0,,www.acrpd.com,,08/31/2021,Sacramento,Recreation and Park,False,Recreation and Park

