﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bear Valley Water District,Administration,General Manager,False,False,,,95816,,95816,,,6295,102111,5762,,6237,1040,13039,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Administration,Office Manage,False,False,,,74365,,74365,,,,74365,4462,,6531,16819,27812,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Public Works,Chief Plant Operator,False,False,,,55625,,55625,,,,55625,3338,,3987,590,7915,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Public Works,Operator Grade II,False,False,,,21972,,21972,,,4475,26447,1336,,654,,1990,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Public Works,Operator In Training,False,False,,,23171,,23171,,,,23171,,,,,0,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Public Works,Operator Grade I,False,False,,,9643,,9643,,,2984,12627,579,,831,657,2067,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Public Works,Operator In Training,False,False,,,4304,,4304,,,,4304,,,,,0,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Administration,Director,True,False,,,,,,,,800,800,,,,,0,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Administration,Treasurer/Director,True,False,,,,,,,,600,600,,,,,0,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Administration,President/Director,True,False,,,,,,,,500,500,,,,,0,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Public Works,Operator Grade II,False,False,,,374,,374,,,,374,,,,,0,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Administration,Director,True,False,,,,,,,,300,300,,,,,0,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water
2022,Special District,Bear Valley Water District,Administration,Vice President/Director,True,False,,,,,,,,300,300,,,,,0,,http://bvwd.ca.gov/,,08/29/2023,Alpine,Sewer Enterprise,False,California Water

