﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Reclamation District No. 2058,Administration,Secretary/Bookkeeper,False,False,,36120,36120,,36120,,,,36120,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2058,Irrigation,Ditch Tender,False,False,,35131,35131,,35131,,,,35131,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2058,Irrigation,Ditch Tender,False,False,,34727,34727,,34727,,,,34727,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2058,Irrigation,Ditch Tender,False,False,,27577,27577,,27577,,,,27577,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2058,Operations,General Manager,False,False,,15822,15822,,15822,,,,15822,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2058,Board Member,Trustee,True,False,,0,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2058,Board Member,Trustee,True,False,,0,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2058,Board Member,Trustee,True,False,,0,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Reclamation

