﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Rough and Ready Fire Protection District,Administration,Secretary,,,,,,,45330,,,,45330,,,,,0,,http://rrvfd.com/,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Rough and Ready Fire Protection District,Fire,Fire Chief,,,,,,,11834,,,,11834,,,,,0,,http://rrvfd.com/,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Rough and Ready Fire Protection District,Fire,Asst Fire Chief,,,,,,,5917,,,,5917,,,,,0,,http://rrvfd.com/,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Rough and Ready Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,http://rrvfd.com/,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Rough and Ready Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,http://rrvfd.com/,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Rough and Ready Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,http://rrvfd.com/,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Rough and Ready Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,http://rrvfd.com/,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Rough and Ready Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,http://rrvfd.com/,,07/01/2014,Nevada,Fire Protection,,Fire Protection

