﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tahoe Resource Conservation District,Administrative,Executive Director,False,False,,97718,130952,,102025,,,640,102665,7902,,,11248,19150,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Administrative,Director Of Finance And Administration,False,False,,85547,116641,,96841,,,,96841,9006,,,9020,18026,2% @ 60,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Director Of Programs,False,False,,85547,116641,,91058,,,,91058,7053,,,34,7087,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,77770,97212,,90797,,,,90797,8444,,,9020,17464,2% @ 60,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,77770,97212,,83956,3250,,,87206,7808,,,9020,16828,2% @ 60,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,77770,97212,,82665,,,,82665,6403,,,6675,13078,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Administrative,Grant And Hr Manager,False,False,,77770,104219,,82398,,,,82398,6382,,,6675,13057,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Specialist,False,False,,72538,97207,,59618,616,,,60234,4618,,,9020,13638,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Coordinator,False,False,,53174,71259,,56536,1335,,,57871,4379,,,9020,13399,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Administrative,Bookkeeper/Office Coordinator,False,False,,53174,71259,,56908,,,,56908,4408,,,9020,13428,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Assistant,False,False,,48340,64781,,52094,839,,,52933,4035,,,9020,13055,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Coordinator,False,False,,53174,71259,,51870,123,,,51993,4029,,,7835,11864,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Assistant,False,False,,48340,64781,,48707,2019,,,50726,3772,,,6675,10447,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Program Assistant,False,False,,48340,64781,,46859,2130,,,48989,3630,,,6675,10305,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Assistant,False,False,,48340,64781,,43596,1392,,,44988,3377,,,8987,12364,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Program Assistant,False,False,,48340,64781,,44004,790,,,44794,3409,,,9020,12429,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Coordinator,False,False,,53174,71259,,43315,,,,43315,3291,,,25,3316,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,34926,1337,,,36263,2679,,,6408,9087,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,34983,182,,,35165,2711,,,7155,9866,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Environmental Technician II,False,False,,37440,55316,,33519,722,,,34241,2597,,,9020,11617,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,77770,97212,,30624,,,,30624,2376,,,11,2387,2% @ 60,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,27342,265,,,27607,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,23895,1493,,,25388,227,,,1981,2208,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,24685,298,,,24983,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,22035,971,,,23006,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,20284,,,,20284,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,19429,432,,,19861,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,19625,,,,19625,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,18827,459,,,19286,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,17684,1457,,,19141,1370,,,,1370,2% @ 60,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,16911,1639,,,18550,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,17500,420,,,17920,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,17051,216,,,17267,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Environmental Technician II,False,False,,37440,55316,,16719,,,,16719,1555,,,,1555,2% @ 60,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,16479,,,,16479,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,15930,480,,,16410,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,15674,418,,,16092,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,16038,7,,,16045,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,15710,7,,,15717,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,15242,13,,,15255,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,14049,648,,,14697,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,13443,1079,,,14522,1042,,,,1042,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,13830,553,,,14383,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,14055,13,,,14068,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,13527,26,,,13553,996,,,2612,3608,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,12935,432,,,13367,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,12711,,,,12711,985,,,,985,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Program Coordinator,False,False,,53174,71259,,12279,212,,,12491,870,,,2239,3109,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,10749,,,,10749,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,9818,243,,,10061,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,8766,546,,,9312,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,9089,,,,9089,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,8442,331,,,8773,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,8586,,,,8586,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,7875,196,,,8071,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,7862,,,,7862,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,6881,,,,6881,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,5226,,,,5226,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,4592,,,,4592,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,4453,,,,4453,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,4417,,,,4417,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,3157,,,,3157,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,3126,,,,3126,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,2573,,,,2573,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,1907,,,,1907,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,1899,,,,1899,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,1421,,,,1421,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,1412,,,,1412,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Program,Environmental Technician II,False,False,,37440,55316,,1349,,,,1349,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,1192,,,,1192,111,,,,111,2% @ 62,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,1057,,,,1057,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,738,,,,738,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,600,,,,600,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,400,,,,400,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,360,,,,360,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Seasonal,Environmental Technician I,False,False,,29952,40139,,180,,,,180,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,,,,,,,,0,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,,,,,,,,0,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,,,,,,,,0,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,,,,,,,,0,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,,,,,,,,0,,,,,0,,TahoeRCD.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation

