﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lakeport Fire Protection District,"Full Time ""B"" Shift",Captain/Paramedic,False,False,,66606,87422,,82078,6102,0,15977,104157,18895,,,28385,47280,2% @ 50,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""C"" Shift",Captain/Paramedic,False,False,,66606,87422,,79449,9096,0,10806,99351,17392,,,28385,45777,2% @ 50,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""C"" Shift",Firefighter 2/Paramedic,False,False,,61040,79963,,67342,12310,0,13311,92963,10307,,,28385,38692,2.7% @ 57,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""A"" Shift",Firefighter 2/Paramedic,False,False,,61040,92822,,72226,11099,0,8780,92105,15610,,,28385,43995,2% @ 50,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""A"" Shift",Captain/Paramedic,False,False,,66606,87422,,64578,16908,0,10232,91718,9561,,,28385,37946,2.7% @ 57,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""B"" Shift",Firefighter 2/Emt,False,False,,55640,74563,,74218,0,0,10083,84301,16245,,,28385,44630,2% @ 50,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Admin,Fire Chief,False,False,,106000,125513,,77910,0,0,2911,80821,6581,,,18924,25505,2.7% @ 57,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""C"" Shift",Firefighter 2/Emt,False,False,,55640,74563,,67572,6244,0,4876,78692,13961,,,28385,42346,2% @ 50,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""A"" Shift",Firefighter 2/Emt,False,False,,55640,74563,,57112,14087,0,3204,74403,7708,,,28385,36093,2.7% @ 57,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""B"" Shift",Firefighter 2/Paramedic,False,False,,61040,74858,,58371,2227,0,8849,69447,8591,,,28385,36976,2.7% @ 57,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""A"" Shift",Firefighter 2/Emt,False,False,,55640,74563,,55691,4900,0,3361,63952,7547,,,28385,35932,2.7% @ 57,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""C"" Shift",Firefighter 1/Emt,False,False,,50588,67792,,53658,6628,0,3090,63376,7252,,,18924,26176,2.7% @ 57,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,"Full Time ""B"" Shift",Firefighter 2/Emt,False,False,,55640,74563,,57826,761,0,4672,63259,7987,,,28385,36372,2.7% @ 57,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Admin,Fire Chief,False,False,,106000,125513,,50785,0,0,0,50785,0,,,0,0,N/A,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Admin,Administrative Assistant,False,False,,54422,69458,,48083,0,0,0,48083,3592,,,21289,24881,2% @ 62,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Admin,Office Assistant,False,False,,40747,52000,,23213,188,0,1850,25251,1872,,,0,1872,2% @ 62,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Part Time On Call,Firefighter 1/Emt,False,False,,0,0,,19431,1363,,60,20854,2491,,,0,2491,2.7% @ 57,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Admin,Fire Chief,False,False,,106000,125513,,14358,0,0,2550,16908,2161,,,0,2161,2.7% @ 57,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Part Time On Call,Firefighter 2/Emt,False,False,,0,0,,4486,0,0,0,4486,0,,,0,0,N/A,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Admin,Plan Reviewer,False,False,,0,0,,2351,0,0,0,2351,0,,,0,0,N/A,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Part Time On Call,Firefighter 1/Emt,False,False,,0,0,,1288,0,0,0,1288,0,,,0,0,N/A,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Part Time On Call,Firefighter 1/Emt,False,False,,0,0,,1205,0,0,0,1205,0,,,0,0,N/A,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Part Time On Call,Firefighter 1/Emt,False,False,,0,0,,141,0,0,0,141,0,,,0,0,N/A,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Lakeport Fire Protection District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakeportfire.com,,08/29/2023,Lake,Ambulance Service|Fire Protection,False,Fire Protection

