﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Accelerated,Administration,Founder & Ceo,False,False,,,,,174171,0,0,0,174171,12769,0,0,17966,30735,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Finance,Chief Financial Officer,False,False,,,,,108680,0,35384,0,144064,,,0,17966,17966,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Administration,Director Of Curriculum & Instruction,False,False,,,,,110760,0,20323,0,131083,9415,0,0,14675,24090,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Human Resources,Hr. Director,False,False,,,,,90987,0,24734,0,115721,,,4550,17966,22516,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Administration,Principal,False,False,,,,,115264,0,0,0,115264,9132,0,0,17966,27098,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Technology,Technology Professionals,False,False,,,,,86136,0,8096,0,94232,,,0,6485,6485,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Administration,Assistant Principal,False,False,,,,,79965,0,12550,0,92515,6797,0,0,7789,14586,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Special Education,Administrative Coordinator,False,False,,,,,70060,0,0,0,70060,5537,0,0,13474,19011,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Finance,Accountant,False,False,,,,,68176,0,0,0,68176,,,0,14373,14373,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Administration,Assistant Principal,False,False,,,,,63497,0,0,0,63497,5163,0,0,13415,18578,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Main Office,Office Manager,False,False,,,,,55000,0,8250,0,63250,,,0,5908,5908,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,59312,0,0,0,59312,4833,0,0,6965,11798,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,59196,0,0,0,59196,5024,0,0,16329,21353,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,58924,0,0,0,58924,4851,0,0,6965,11816,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,54792,0,0,0,54792,4640,0,0,16329,20969,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Security,Security Staff,False,False,,,,,36567,16644,421,0,53632,,,0,16329,16329,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,51758,0,0,0,51758,4391,0,0,6965,11356,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,51038,0,0,0,51038,4218,0,0,11200,15418,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,50720,0,0,0,50720,4124,0,0,6965,11089,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,50410,0,0,0,50410,4260,0,0,13820,18080,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,50279,0,0,0,50279,4134,0,0,4822,8956,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,49894,0,0,0,49894,4101,0,0,6965,11066,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,49822,0,0,0,49822,4101,0,0,13835,17936,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,49105,0,0,0,49105,4121,0,0,7316,11437,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,49075,0,0,0,49075,3976,0,0,6965,10941,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,48916,0,0,0,48916,4146,0,0,6965,11111,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Cafeteria  Manager,False,False,,,,,47348,0,0,0,47348,,,0,12133,12133,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,47058,0,0,0,47058,3992,0,0,0,3992,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Plant Manager,False,False,,,,,46107,0,0,0,46107,,,0,10869,10869,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Health,Health Professionals,False,False,,,,,42872,1858,364,0,45094,,,0,16329,16329,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Academic Dean,False,False,,,,,36022,0,7450,0,43472,3181,0,0,4009,7190,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,42368,0,0,0,42368,3528,0,0,15310,18838,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,41758,0,0,0,41758,3461,0,0,5173,8634,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Human Resources,Hr. Assistant,False,False,,,,,38491,2119,0,0,40610,,,0,6662,6662,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Preschool,Teacher,False,False,,,,,38070,40,316,0,38426,,,0,5855,5855,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Cafeteria Director,False,False,,,,,37000,0,0,0,37000,,,0,2594,2594,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,36857,0,0,0,36857,3163,0,0,1072,4235,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,36766,0,0,0,36766,3219,0,0,4822,8041,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Special Education,Student Services Clerk,False,False,,,,,35568,640,286,0,36494,,,0,16329,16329,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,35904,0,0,0,35904,3169,0,0,9472,12641,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,35765,0,0,0,35765,3001,0,0,5173,8174,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Technology,Technology Professionals,False,False,,,,,35328,0,0,0,35328,,,0,4791,4791,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Full Time,False,False,,,,,34062,468,287,0,34817,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Plant Manager-Part Time,False,False,,,,,33204,546,0,0,33750,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Cafeteria,False,False,,,,,29991,0,3724,0,33715,,,0,14011,14011,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,33187,0,0,0,33187,2911,0,0,0,2911,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,32907,0,0,0,32907,2789,0,0,4822,7611,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,32263,0,0,0,32263,1544,0,0,1072,2616,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,31682,0,0,0,31682,2795,0,0,13265,16060,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,30323,0,0,0,30323,2540,0,0,4822,7362,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Preschool,Preschool Staff,False,False,,,,,29177,829,251,0,30257,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,29543,0,0,0,29543,2383,0,0,0,2383,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Preschool,Preschool Staff,False,False,,,,,25530,2164,255,0,27949,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Cafeteria,False,False,,,,,19167,0,8325,0,27492,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,27249,0,0,0,27249,2405,0,0,4822,7227,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,27231,0,0,0,27231,2407,0,0,10286,12693,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,27062,0,0,0,27062,2386,0,0,9584,11970,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Substitute,Cert Teach-Sub Inc Lt Sub,False,False,,,,,26551,0,0,0,26551,2254,0,0,0,2254,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Cert Teach-Sub Inc Lt Sub,False,False,,,,,26526,0,0,0,26526,2264,0,0,0,2264,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,26330,0,0,0,26330,2121,0,0,1072,3193,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Full Time,False,False,,,,,24357,1656,212,0,26225,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Preschool,Preschool Staff,False,False,,,,,23502,2174,267,0,25943,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Main Office,Office Assistant,False,False,,,,,24344,1277,209,0,25830,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Finance,Accounting Clerk,False,False,,,,,25629,0,14,0,25643,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Preschool,Preschool Staff,False,False,,,,,22727,1914,219,0,24860,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Administration,Administrative Assistant,False,False,,,,,24822,0,0,0,24822,,,0,3685,3685,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8,Academic Intervention Aide,False,False,,,,,23017,1480,194,0,24691,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,24566,0,0,0,24566,1962,0,0,1072,3034,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Full Time,False,False,,,,,23684,446,201,0,24331,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Cafeteria,False,False,,,,,20953,3115,196,0,24264,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Library,Library Clerk,False,False,,,,,23472,33,209,0,23714,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Technology,Is Coordinator,False,False,,,,,23031,48,279,0,23358,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Main Office,Office Assistant,False,False,,,,,20991,318,195,0,21504,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8,Academic Dean,False,False,,,,,20505,0,0,0,20505,,,0,1695,1695,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,20022,0,0,0,20022,1600,0,0,2126,3726,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Cert Teach-Sub Inc Lt Sub,False,False,,,,,19967,0,0,0,19967,1716,0,0,0,1716,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,19566,0,0,0,19566,1568,0,0,0,1568,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,19362,0,0,0,19362,1550,0,0,1072,2622,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,19184,0,0,0,19184,1533,0,0,1072,2605,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,19115,0,0,0,19115,1527,0,0,1072,2599,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,18971,0,0,0,18971,1518,0,0,1072,2590,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,18272,0,0,0,18272,1451,0,0,2942,4393,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Security,Campus Supervision,False,False,,,,,16462,1234,123,0,17819,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Special Education,Instructional Assistant,False,False,,,,,17616,0,143,0,17759,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,17718,0,0,0,17718,1658,0,0,3159,4817,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service 1,False,False,,,,,15471,1338,147,0,16956,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service 1,False,False,,,,,15893,487,149,0,16529,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service 1,False,False,,,,,15596,259,136,0,15991,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,14616,829,112,0,15557,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Supervisor,False,False,,,,,15099,0,119,0,15218,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service 1,False,False,,,,,15011,15,104,0,15130,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service III,False,False,,,,,14992,0,135,0,15127,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service 1,False,False,,,,,14563,0,110,0,14673,0,0,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Coordinator,False,False,,,,,14332,0,0,0,14332,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,14256,0,0,0,14256,1070,0,0,536,1606,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8,Instructional Assistant,False,False,,,,,12553,76,1572,0,14201,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,13287,333,54,0,13674,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service III,False,False,,,,,13021,102,115,0,13238,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service III,False,False,,,,,11466,0,67,0,11533,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,11301,0,96,0,11397,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,11076,14,96,0,11186,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,10886,0,0,0,10886,795,0,0,536,1331,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Supervisor,False,False,,,,,10608,0,70,0,10678,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Worker,False,False,,,,,9685,0,77,0,9762,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Cert Teach-Sub Inc Lt Sub,False,False,,,,,9276,0,0,0,9276,786,0,0,0,786,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service 1,False,False,,,,,9193,7,64,0,9264,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Cert Teach-Sub Inc Lt Sub,False,False,,,,,8325,0,0,0,8325,702,0,0,0,702,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Cert Teach-Sub Inc Lt Sub,False,False,,,,,7446,0,0,0,7446,628,0,0,0,628,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Worker,False,False,,,,,6921,5,88,0,7014,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Preschool,Preschool Staff-Part Time,False,False,,,,,6844,87,83,0,7014,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service II,False,False,,,,,6584,0,72,0,6656,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Main Office,Office Assistant,False,False,,,,,6195,380,0,0,6575,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Special Education,Instructional Assistant,False,False,,,,,6520,0,0,0,6520,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,6220,180,0,0,6400,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Security,Campus Supervision,False,False,,,,,6221,73,0,0,6294,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Teacher,False,False,,,,,6213,0,0,0,6213,552,0,0,0,552,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Worker,False,False,,,,,5892,0,92,0,5984,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Cert Teach-Sub Inc Lt Sub,False,False,,,,,5700,0,0,0,5700,470,0,0,0,470,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,5623,7,0,0,5630,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Worker,False,False,,,,,5344,0,80,0,5424,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service III,False,False,,,,,3922,33,0,0,3955,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Technology,Is Coordinator,False,False,,,,,3718,39,0,0,3757,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Technology,It Support,False,False,,,,,3729,0,0,0,3729,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Worker,False,False,,,,,3474,0,0,0,3474,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Worker,False,False,,,,,3250,0,0,0,3250,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,2604,0,500,0,3104,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Coordinator,False,False,,,,,3065,0,0,0,3065,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Security,Campus Supervision,False,False,,,,,2818,0,0,0,2818,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,2774,0,0,0,2774,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Worker,False,False,,,,,2626,0,0,0,2626,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Coordinator,False,False,,,,,2457,0,0,0,2457,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,2451,0,0,0,2451,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Worker,False,False,,,,,2324,0,0,0,2324,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service III,False,False,,,,,2285,0,0,0,2285,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service 1,False,False,,,,,1705,0,0,0,1705,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Preschool,Preschool Staff,False,False,,,,,1349,0,0,0,1349,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Security,Campus Supervision,False,False,,,,,1210,0,0,0,1210,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,1129,0,0,0,1129,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,After School,Program Worker,False,False,,,,,1118,0,0,0,1118,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,902,0,0,0,902,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service 1,False,False,,,,,861,0,0,0,861,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Preschool,Preschool Staff,False,False,,,,,500,0,0,0,500,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Cert Teach-Sub Inc Lt Sub,False,False,,,,,300,0,0,0,300,25,0,0,0,25,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,K-8 Teacher,Cert Teach-Sub Inc Lt Sub,False,False,,,,,300,0,0,0,300,25,0,0,0,25,2 @ 60,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Cafeteria,Food Service III,False,False,,,,,250,0,0,0,250,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,75,0,0,0,75,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Facilities,Custodian Part Time,False,False,,,,,46,0,0,0,46,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Accelerated,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,www.accelerated.org,,08/16/2016,Los Angeles,,,