﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Ventura County Transportation Commission,Management,Executive Director,False,False,,,235703,,228636,,4498,36812,269946,16862,16005,24000,20087,76954,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Programming Director,False,False,,109108,140110,,138253,,,4315,142568,10191,9678,,23218,43087,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Planning & Technology Director,False,False,,109108,140110,,137014,,,4297,141311,10098,9591,,8863,28552,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Finance Director,False,False,,109108,140110,,135999,,,,135999,10168,9656,,17777,37601,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Bus Transit Director,False,False,,109108,140110,,116667,,,3468,120135,8645,,,16149,24794,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Information Technology System Analyst,False,False,,70132,104069,,104069,,,3502,107571,7669,7285,,19378,34332,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Program Manager Tdm,False,False,,70132,104069,,104069,,,2557,106626,7669,7285,,15606,30560,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Clerk Of Board/Office Manager,False,False,,70132,104069,,96977,,,1706,98683,7144,6788,,8863,22795,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Program Manager Transit,False,False,,70132,104069,,87748,,,894,88642,5601,,,21874,27475,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Program Manager Rail,False,False,,70132,104069,,70868,,,1717,72585,5224,4961,,7386,17571,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,65808,,,1665,67473,4201,,,8297,12498,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,53899,,,1305,55204,3441,,,7386,10827,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,53714,,,1301,55015,3462,,,12919,16381,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Support,Lead Customer Service,False,False,,43827,60189,,52372,1053,,,53425,4113,3918,,20087,28118,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Support,Receptionist,False,False,,43827,60189,,51577,,,,51577,4178,3968,,20193,28339,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Support,Accounting Technician,False,False,,43827,60189,,47668,,,1159,48827,3515,3337,,7658,14510,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Support,Transit Specialist,False,False,,43827,60189,,44158,134,1776,1117,47185,2801,,,18212,21013,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,38500,124,,940,39564,2468,,,15389,17857,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Support,Customer Service,False,False,,24960,38201,,27672,117,,678,28467,2023,1937,,19378,23338,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Support,Customer Service,False,False,,24960,38201,,27167,451,,171,27789,1735,,,19378,21113,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Support,Secretary,False,False,,43827,60189,,18761,108,927,480,20276,1170,,,3621,4791,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Support,Secretary,False,False,,43827,60189,,10740,,,,10740,1015,,,6459,7474,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1600,,,,1600,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,1200,,,,1200,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,900,,,,900,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,900,,,,900,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,800,,,,800,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,700,,,,700,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,700,,,,700,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,600,,,,600,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Management,Bus Transit Director,False,False,,109108,140110,,207,,,5,212,0,,,,0,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,100,,,,100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/19/2017,Ventura,Transportation Planning,,Transportation Planning Agencies

