﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Graeagle Community Services District,Gcsd,Secretary/Admin,False,False,,,,,11393,,,,11393,,,,,0,,,,08/30/2022,Plumas,Lighting and Lighting Maintenance|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Graeagle Community Services District,Gcsd,Secretary,False,False,,,,,3057,,,,3057,,,,,0,,,,08/30/2022,Plumas,Lighting and Lighting Maintenance|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Graeagle Community Services District,Gcsd,Secretary,False,False,,,,,2288,,,,2288,,,,,0,,,,08/30/2022,Plumas,Lighting and Lighting Maintenance|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Graeagle Community Services District,Gcsd,Secretary,False,False,,,,,420,,,,420,,,,,0,,,,08/30/2022,Plumas,Lighting and Lighting Maintenance|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Graeagle Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Lighting and Lighting Maintenance|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Graeagle Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Lighting and Lighting Maintenance|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Graeagle Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Lighting and Lighting Maintenance|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Graeagle Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Lighting and Lighting Maintenance|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Graeagle Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Lighting and Lighting Maintenance|Streets and Roads - Construction and Maintenance,False,Community Services

