﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Contract CERTNA Executive Director,False,False,,194875,194875,,192162,,7495,21225,220882,74621,26063,17539,5515,123738,2% @ 55,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Contract CERTNA Technical Director,False,False,,121368,121368,,114933,,1759,17000,133692,37416,,9709,10438,57563,2.5% @ 67,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Chair, Santa Cruz County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Member, El Dorado County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Member, Fresno County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Member, Kern County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Member, Merced County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Member, San Bernardino County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Member, San Joaquin County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Member, Santa Clara County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Member, Shasta County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Member, Solano County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Governing Board,"Vice-Chair, Santa Cruz County",False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,09/29/2020,San Bernardino,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

