﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Silicon Valley Clean Water,Support Services,Manager,,,,225000,225000,254295,,,,,254295,,15750,5000,18880,39630,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Technical Services Manager,,,,140908,173100,219521,,,,,219521,,,5000,15004,20004,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operations & Maintenance Manager,,,,154764,189156,213806,,,,,213806,,,5000,14299,19299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Engineering,Sr Capital Improvement Program Mgr,,,,114588,140052,197325,,,,,197325,,,5000,7897,12897,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Engineering,Engineering Manager,,,,129600,158400,180659,,,,,180659,,,5000,6846,11846,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Support Services,Support Services Manager,,,,120684,147492,178974,,,,,178974,,,5000,14299,19299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Director of Operations,,,,131496,160728,178173,,,,,178173,,,5000,18880,23880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Engineering,Capital Improvement Program Mgr,,,,101568,124128,155865,,,,,155865,,,5000,18880,23880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Information Systems Administrator,,,,108072,133416,154639,,,,,154639,,,5000,13572,18572,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operations Supervisor,,,,107964,131952,154285,,,,,154285,,,5000,17627,22627,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Laboratory Director,,,,113304,139884,153799,,,,,153799,,,5000,18880,23880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Engineering,Capital Improvement Program Mgr,,,,101568,124128,150186,,,,,150186,,,5000,14299,19299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Director of Maintenance,,,,131496,160728,147027,,,,,147027,,,5000,18839,23839,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operations Supervisor,,,,107964,131952,145645,,,,,145645,,,4950,18880,23830,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Materials Services Supervisor,,,,98352,121416,145037,,,,,145037,,,4423,14299,18722,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Fleet & Contract Administrator,,,,98352,121416,139359,,,,,139359,,,5000,7132,12132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operations Supervisor,,,,107964,131952,135631,,,,,135631,,,5000,7132,12132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Technical Services Supervisor,,,,98352,121416,134661,,,,,134661,,,5000,18164,23164,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Maintenance Supervisor,,,,107964,131952,131936,,,,,131936,,,5000,14299,19299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Maintenance Supervisor,,,,107964,131952,131696,,,,,131696,,,5000,18880,23880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,76620,102648,123362,,,,,123362,,,,14299,14299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,75108,100632,117322,,,,,117322,,,,18880,18880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Support Services,Environmental Health & Safety Mgr,,,,93456,114216,117250,,,,,117250,,,5000,7132,12132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,76620,102648,117085,,,,,117085,,,,14299,14299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Engineering,Senior Engineer,,,,112320,137280,116678,,,,,116678,,,2500,7623,10123,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Support Services,Financial Analyst,,,,81168,108780,115602,,,,,115602,,,2500,13728,16228,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,76620,102648,111980,,,,,111980,,,,14299,14299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Electrical (Certified),,,,78924,105804,111967,,,,,111967,,,,17379,17379,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,75108,100632,110680,,,,,110680,,,,18880,18880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,76620,102648,109624,,,,,109624,,,,14299,14299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Instrumentation (Certified),,,,78924,105804,108523,,,,,108523,,,,18880,18880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Instrumentation (Certified),,,,78924,105804,107106,,,,,107106,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,75108,100632,105592,,,,,105592,,,,18880,18880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Instrumentation,,,,77376,103728,104645,,,,,104645,,,,14299,14299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,104149,,,,,104149,,,,18839,18839,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Electrical (Certified),,,,78924,105804,102715,,,,,102715,,,,18839,18839,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,101368,,,,,101368,,,,14299,14299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,100761,,,,,100761,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,75108,100632,100747,,,,,100747,,,,18880,18880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,75108,100632,99540,,,,,99540,,,,18850,18850,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,99172,,,,,99172,,,,14299,14299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Information Technology Analyst,,,,78060,94884,98341,,,,,98341,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Engineering,Senior Engineer,,,,112320,137280,97309,,,,,97309,,,2019,5714,7733,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,71424,96192,96665,,,,,96665,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Support Services,Accounting Technician,,,,66204,88704,94506,,,,,94506,,,2500,1518,4018,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,61212,82080,93460,,,,,93460,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,70032,94308,92979,,,,,92979,,,,18850,18850,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II,,,,72384,97032,91809,,,,,91809,,,,18134,18134,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,71424,96192,90897,,,,,90897,,,,13523,13523,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,90714,,,,,90714,,,,18880,18880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Materials Services Coordinator,,,,71748,87276,90111,,,,,90111,,,,14299,14299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,61212,82080,86848,,,,,86848,,,,14299,14299,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,71424,96192,86335,,,,,86335,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,71424,96192,85152,,,,,85152,,,,18880,18880,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,85105,,,,,85105,,,,15130,15130,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II,,,,72384,97032,84523,,,,,84523,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Support Services,Administrative Assistant,,,,66204,88704,82976,,,,,82976,,,2500,13572,16072,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operator,,,,60012,80484,80390,,,,,80390,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,70032,94308,78351,,,,,78351,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Materials Services Coordinator,,,,71748,87276,77163,,,,,77163,,,,18137,18137,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,70032,94308,76542,,,,,76542,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operator,,,,60012,80484,74538,,,,,74538,,,,14288,14288,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Engineering,Administrative Assistant,,,,66204,88704,73398,,,,,73398,,,2500,7132,9632,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Administrative Assistant,,,,66204,88704,72261,,,,,72261,,,650,18880,19530,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operator,,,,60012,80484,72051,,,,,72051,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,71954,,,,,71954,,,,9525,9525,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,61212,82080,71782,,,,,71782,,,,18123,18123,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Administrative Assistant,,,,66204,88704,71651,,,,,71651,,,2500,8576,11076,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Operator,,,,60012,80484,67895,,,,,67895,,,,7132,7132,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Administrative Assistant,,,,66204,88704,63580,,,,,63580,,,2500,791,3291,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Support Services,Accounting Technician,,,,66204,88704,53217,,,,,53217,,,2500,11818,14318,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Mechanic I (Certified),,,,56820,76152,52552,,,,,52552,,,,12636,12636,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Utility Worker,,,,51528,63852,50332,,,,,50332,,,,,0,,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Operations,Utility Worker,,,,51528,63852,48917,,,,,48917,,,,,0,,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,70032,94308,44266,,,,,44266,,,,98,98,2% @ 55,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Utility Worker,,,,51528,63852,43926,,,,,43926,,,,,0,,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Laboratory Assistant,,,,33280,41600,13566,,,,,13566,,,,,0,,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Maintenance,Maintenance Helper,,,,22880,29120,11341,,,,,11341,,,,,0,,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Technical Services,Laboratory Assistant,,,,33280,41600,5367,,,,,5367,,,,,0,,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,www.svcw.org,0,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)

