﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tehachapi Valley Healthcare District,Administration,CEO-District Manger,False,False,,,,,100880,,,,100880,,,,9434,9434,,www.tvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tehachapi Valley Healthcare District,Finance,Business Manager,False,False,,,,,72565,,,,72565,,,,11492,11492,,www.tvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tehachapi Valley Healthcare District,Finance,CFO,False,False,,,,,32992,,,4500,37492,,,,1552,1552,,www.tvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tehachapi Valley Healthcare District,Board of Directors,Board of Directors,True,False,,,,,,,,2600,2600,,,,0,0,,www.tvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tehachapi Valley Healthcare District,Board of Directors,Board of Directors,True,False,,,,,,,,2300,2300,,,,776,776,,www.tvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tehachapi Valley Healthcare District,Board of Directors,Board of Directors,True,False,,,,,,,,2200,2200,,,,1552,1552,,www.tvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tehachapi Valley Healthcare District,Board of Directors,Board of Directors,True,False,,,,,,,,900,900,,,,0,0,,www.tvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tehachapi Valley Healthcare District,Board of Directors,Board of Directors,True,False,,,,,,,,500,500,,,,0,0,,www.tvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tehachapi Valley Healthcare District,Board of Directors,Board of Directors,True,False,,,,,,,,0,0,,,,0,0,,www.tvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare

