﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Westside Water District,Operations & Maintenance,Superintendent,,,,45902,45902,45902,,,,,45902,,0,0,8000,8000,14.51%,,0,07/01/2014,Colusa,Water Enterprise,,California Water
2010,Special District,Westside Water District,Administration,Administrator,,,,44008,44008,44008,,,,,44008,,0,0,8000,8000,14.51%,,0,07/01/2014,Colusa,Water Enterprise,,California Water
2010,Special District,Westside Water District,Operations & Maintenance,Assistant Superintendent,,,,31235,31235,31235,,,,,31235,,0,0,8000,8000,14.51%,,0,07/01/2014,Colusa,Water Enterprise,,California Water
2010,Special District,Westside Water District,Administration,General Manager,,,,24700,24700,24700,,,,,24700,,0,0,8000,8000,14.51%,,0,07/01/2014,Colusa,Water Enterprise,,California Water
2010,Special District,Westside Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Colusa,Water Enterprise,,California Water
2010,Special District,Westside Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Colusa,Water Enterprise,,California Water
2010,Special District,Westside Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Colusa,Water Enterprise,,California Water
2010,Special District,Westside Water District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Colusa,Water Enterprise,,California Water
2010,Special District,Westside Water District,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Colusa,Water Enterprise,,California Water

