﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,East Quincy Community Services District,Administration,General Manager,False,False,,75615,87659,,78675,,,,78675,6476,2506,,17780,26762,2% @ 55,www.americanvalleycsd.com,,08/27/2019,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,East Quincy Community Services District,Operations,Operator I,False,False,,45798,56570,,48624,5298,9279,,63201,4195,1615,,21622,27432,2% @ 55,www.americanvalleycsd.com,,08/27/2019,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,East Quincy Community Services District,Operations,Operator I,False,False,,45798,56570,,43864,5758,8258,,57880,2969,,,21525,24494,2% @ 62,www.americanvalleycsd.com,,08/27/2019,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,East Quincy Community Services District,Administration,Office Assistant,False,False,,35855,41566,,42241,604,,,42845,3636,1397,,16933,21966,2% @ 55,www.americanvalleycsd.com,,08/27/2019,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,East Quincy Community Services District,Administration,Bookkeeper,False,False,,35855,41566,,41589,96,,,41685,3572,1371,,16650,21593,2% @ 55,www.americanvalleycsd.com,,08/27/2019,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,East Quincy Community Services District,Board Of Directors,Director,True,False,,100,7200,,2652,,,,2652,,,,,0,,www.americanvalleycsd.com,,08/27/2019,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,East Quincy Community Services District,Board Of Directors,Director,True,False,,100,7200,,1946,,,,1946,,,,,0,,www.americanvalleycsd.com,,08/27/2019,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,East Quincy Community Services District,Board Of Directors,Director,True,False,,100,7200,,1815,,,,1815,,,,,0,,www.americanvalleycsd.com,,08/27/2019,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,East Quincy Community Services District,Board Of Directors,President,True,False,,100,7200,,1322,,,,1322,,,,,0,,www.americanvalleycsd.com,,08/27/2019,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,East Quincy Community Services District,Board Of Directors,Director,True,False,,100,7200,,1032,,,,1032,,,,,0,,www.americanvalleycsd.com,,08/27/2019,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services

