﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Ferndale,Executive,City Manager,False,False,,95790,128570,,116481,,,4800,121281,,,9327,29218,38545,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Sewer,Chief Sewer Operator,False,False,,54600,105525,,88361,,,,88361,,,6601,14608,21209,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Police,Police Chief,False,False,,63000,76000,,75608,,,3600,79208,,,6048,,6048,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Executive,City Clerk,False,False,,48300,60900,,63476,,,3600,67076,,,5078,,5078,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Sewer,Sewer Operator,False,False,,44100,54600,,61223,,,,61223,,,4323,14608,18931,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Public Works,Lead Maintenance,False,False,,37800,61000,,60831,,,,60831,,,4410,14608,19018,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Police,Police Sergeant,False,False,,37800,44100,,52033,,,,52033,,,4163,14608,18771,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Police,Police Officer,False,False,,37800,44100,,51343,,,,51343,,,4631,,4631,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Police,Police Officer,False,False,,37800,50000,,49426,,,,49426,,,1973,,1973,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Police,Police Officer,False,False,,37800,44100,,47536,,,,47536,,,3803,14608,18411,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Public Works,Public Works Assistant,False,False,,25200,52500,,46106,,,,46106,,,3239,14608,17847,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Sewer,Operator In Training,False,False,,13125,23374,,33029,,,9655,42684,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Executive,Finance Manager,False,False,,48300,68250,,39817,,,,39817,,,864,14608,15472,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Police,Police Officer - Reserve,False,False,,37800,44100,,16353,,,,16353,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Police,Police Officer - Reserve,False,False,,37800,44100,,7778,,,,7778,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Public Works,Janitor,False,False,,2520,4725,,3955,,,,3955,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Sewer,Sewer Operator,False,False,,44100,54600,,3830,,,,3830,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Public Works,Janitor,False,False,,2520,3780,,3104,,,,3104,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Police,Police Officer - Reserve,False,False,,37800,44100,,2856,,,,2856,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Library,Library Assistant,False,False,,1260,3150,,2779,,,,2779,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Police,Police Officer - Reserve,False,False,,37800,44100,,1646,,,,1646,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Library,Library Assistant,False,False,,1260,3150,,907,,,,907,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Police,Police Officer - Reserve,False,False,,37800,44100,,880,,,,880,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Library,Library Assistant,False,False,,1260,3150,,140,,,,140,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Legislative,Council Member,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Legislative,Council Member,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Legislative,Council Member,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Legislative,Council Member,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Legislative,Council Member,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,
2022,City,Ferndale,Legislative,Mayor,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1371,06/27/2023,Humboldt,,False,

