﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Principal,False,False,,0,0,,145110,0,0,6740,151850,25372,0,0,6000,31372,2%@62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Assistant Principal,False,False,,0,0,,80334,0,0,17266,97600,15602,0,0,6000,21602,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Blended Learning Math Teacher,False,False,,0,0,,85709,0,0,11477,97186,16046,0,0,6000,22046,2%@62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Assistant Principal,False,False,,0,0,,74099,0,0,11851,85950,13981,0,0,6000,19981,2%@62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Director Of College Counseling,False,False,,0,0,,73283,0,0,10351,83634,13691,0,0,6000,19691,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Teacher,False,False,,0,0,,66030,0,0,12889,78919,12096,0,0,6000,18096,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,English Teacher,False,False,,0,0,,68260,0,0,10033,78293,12309,0,0,6000,18309,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Sped Resource Specialist,False,False,,0,0,,62696,0,0,10674,73370,11494,0,0,6000,17494,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Science Teacher,False,False,,0,0,,63602,0,0,9762,73364,11710,0,0,6000,17710,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Math Blended Learning Instruct,False,False,,0,0,,64012,0,0,9173,73185,11635,0,0,6000,17635,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,School Social Worker,False,False,,0,0,,61837,0,0,9592,71429,11399,0,0,6000,17399,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Operations Manager,False,False,,0,0,,58856,0,0,12419,71275,0,0,1388,6000,7388,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Social Studies Teacher,False,False,,0,0,,58154,0,0,8920,67074,10817,0,0,6000,16817,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Spanish Teacher,False,False,,0,0,,62792,0,0,4235,67027,11103,0,0,6000,17103,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Science Teacher,False,False,,0,0,,58294,0,0,8542,66836,10580,0,0,6000,16580,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,English Teacher,False,False,,0,0,,61530,0,0,4950,66480,11312,0,0,6000,17312,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Life Science Teacher,False,False,,0,0,,56619,0,0,9083,65702,9978,0,0,6000,15978,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Special Education Resource Spe,False,False,,0,0,,57945,0,0,6429,64374,11018,0,0,6000,17018,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Alumni Coordinator,False,False,,0,0,,55666,0,0,8451,64117,0,0,1936,6000,7936,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Visual & Perf Arts Teacher,False,False,,0,0,,54444,0,0,7933,62377,10226,0,0,6000,16226,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Dean Of Culture,False,False,,0,0,,54229,0,0,6720,60949,0,0,0,6000,6000,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,English Teacher,False,False,,0,0,,54159,0,0,4680,58839,9848,0,0,6000,15848,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Social Science Blended Learnin,False,False,,0,0,,55089,0,0,3106,58195,9687,0,0,6000,15687,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Compliance Coord,False,False,,0,0,,48277,0,0,8873,57150,0,0,0,6000,6000,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Campus Aide,False,False,,0,0,,35519,4500,0,10854,50873,0,0,1527,,1527,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Blended Learning Spanish Instr,False,False,,0,0,,44250,0,0,5919,50169,8570,0,0,6000,14570,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Guidance Counselor,False,False,,0,0,,43924,0,0,3743,47667,8183,0,0,6000,14183,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Teacher,False,False,,0,0,,36331,0,0,7670,44001,6253,0,0,6000,12253,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Summer Fitness Bootcamp,False,False,,0,0,,31498,0,0,12093,43591,7197,0,0,,7197,2%@62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Campus Aide,False,False,,0,0,,32217,974,0,10200,43391,0,0,1105,,1105,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Blended Learning Math Teacher,False,False,,0,0,,32153,0,0,8611,40764,5594,0,0,,5594,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Summer School,False,False,,0,0,,29641,0,0,6590,36231,5243,0,0,,5243,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Office Assistant,False,False,,0,0,,28696,769,0,4651,34116,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Social Studies Teacher,False,False,,0,0,,29985,0,0,3763,33748,5195,0,0,,5195,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Instructional Aide,False,False,,0,0,,25343,226,0,6869,32438,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,English Teacher,False,False,,0,0,,30655,0,0,0,30655,5242,0,0,,5242,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Campus Aide,False,False,,0,0,,25038,1243,0,3974,30255,0,0,908,,908,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Math Teacher,False,False,,0,0,,29091,0,0,0,29091,4975,0,0,6000,10975,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Math Teacher,False,False,,0,0,,27135,0,0,1640,28775,4920,0,0,,4920,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Pe Teacher,False,False,,0,0,,28756,0,0,0,28756,4917,0,0,,4917,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Social Science Teacher,False,False,,0,0,,26962,0,0,1076,28038,4794,0,0,,4794,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Reading Teacher,False,False,,0,0,,25914,0,0,1789,27703,4737,0,0,6000,10737,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Substitute Teacher,False,False,,0,0,,24745,0,0,1505,26250,4233,0,0,6000,10233,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Athletic Director,False,False,,0,0,,21962,0,0,2263,24225,3563,0,0,6000,9563,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Substitute Teacher,False,False,,0,0,,14115,79,0,0,14194,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Support Team Assistant,False,False,,0,0,,11622,1014,0,186,12822,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Substitute Teacher,False,False,,0,0,,12263,0,0,0,12263,2086,0,0,,2086,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Office Assistant,False,False,,0,0,,9119,795,0,300,10214,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Academic Tutor,False,False,,0,0,,1500,0,0,1500,3000,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Cheer Coach,False,False,,0,0,,0,0,0,1500,1500,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Head Boys Soccer Coach,False,False,,0,0,,0,0,0,1500,1500,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Soccer Coach,False,False,,0,0,,0,0,0,1500,1500,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Track Coach,False,False,,0,0,,0,0,0,1500,1500,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Summer School Tutor,False,False,,0,0,,480,0,0,804,1284,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Summer School Instructor,False,False,,0,0,,435,0,0,820,1255,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Summer School Instructor,False,False,,0,0,,508,0,0,747,1255,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,El Development Support Provide,False,False,,0,0,,1170,0,0,0,1170,198,0,0,,198,2%@60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Assistant Football Coach,False,False,,0,0,,0,0,0,750,750,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Assistant Volleyball Coach,False,False,,0,0,,0,0,0,750,750,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Cheer Coach,False,False,,0,0,,0,0,0,750,750,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Summer Employee,False,False,,0,0,,0,0,0,674,674,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Summer Employee,False,False,,0,0,,0,0,0,602,602,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Basketball Coach,False,False,,0,0,,0,0,0,500,500,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Soccer Coach,False,False,,0,0,,0,0,0,500,500,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Soccer Coach,False,False,,0,0,,0,0,0,500,500,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/01/2020,Los Angeles,,False,

