﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Ivanhoe Irrigation District,Admin,Manager,False,False,,70766,70766,,70766,,,,70766,,,5629,4910,10539,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Labor,Field Supervisor,False,False,,66796,66796,,69579,,,,69579,,,5566,13921,19487,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Admin,Secretary,False,False,,39715,39715,,42776,,,,42776,,,3422,9244,12666,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,41589,41589,,41589,,,,41589,,,,9612,9612,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,40899,40899,,40899,,,,40899,,,,13921,13921,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,36963,36963,,36963,,,,36963,,,,9244,9244,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Admin,Bookkeeper,False,False,,28300,28300,,28300,,,,28300,,,2182,4910,7092,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,22291,22291,,22291,,,,22291,,,,4342,4342,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,19376,19376,,19376,,,,19376,,,,4619,4619,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation

