﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Salinas,City Attorney,City Attorney,False,False,,180804,225000,,224760,0,15652,12865,253277,35079,,17500,21858,74437,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Administration,City Manager,False,False,,205000,231000,,230983,0,4135,12319,247437,34270,,6319,8323,48912,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,132372,70066,17088,19728,239254,56424,,,19941,76365,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,132372,59005,17928,21589,230894,57325,,,15371,72696,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Commander,False,False,,122448,156276,,156276,27217,19242,16036,218771,63883,,,19941,83824,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Administration,Assistant City Manager,False,False,,145248,193700,,193680,0,21705,3242,218627,30280,,,21858,52138,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Chief,False,False,,156276,204000,,203924,0,,9550,213474,29566,,2674,8238,40478,3% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Chief Of Police,False,False,,180804,225000,,180188,0,24273,1350,205811,28505,,17500,19941,65946,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Deputy Fire Chief,False,False,,120060,153240,,153240,0,11051,39708,203999,68033,,,15371,83404,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,61803,16786,19079,203436,35660,,,24378,60038,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,120329,62339,12748,6452,201868,46533,,,19941,66474,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Commander,False,False,,122448,156276,,156276,13578,19222,11841,200917,62477,,,19941,82418,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,77305,8959,17271,198047,40267,,,8238,48505,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Battalion Chief,False,False,,106296,135672,,135672,21427,17529,21077,195705,68278,,,19941,88219,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Commander,False,False,,122448,156276,,156276,15058,19760,4239,195333,60122,,,19941,80063,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,69342,10533,16182,190569,40429,,,19941,60370,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Commander,False,False,,122448,156276,,153052,16153,19242,1950,190397,58110,,,19941,78051,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Commander,False,False,,122448,156276,,144545,24043,14464,6350,189402,55147,,,19941,75088,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Commander,False,False,,122448,156276,,156276,7869,19467,5703,189315,60512,,,19941,80453,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,50380,6271,37329,188492,29259,,,0,29259,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,126266,41848,15785,4442,188341,48856,,,19941,68797,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,132372,36538,15785,2835,187530,50356,,,19941,70297,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Pw-Engineer & Transportation,Public Works Director,False,False,,130476,166524,,158540,0,,26500,185040,25628,,17500,8323,51451,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Battalion Chief,False,False,,106296,135672,,135672,16034,11444,20170,183320,67565,,,19941,87506,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Engineer,False,False,,72996,93168,,93168,47297,14114,27823,182402,60351,,,24378,84729,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,132372,22026,17113,9876,181387,53147,,,19941,73088,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Battalion Chief,False,False,,106296,135672,,130076,31280,16154,2695,180205,52553,,,19941,72494,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,60204,10799,13312,178827,39561,,,19941,59502,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,122283,36464,16374,3692,178813,49787,,,19941,69728,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,127131,29908,14884,6702,178625,52014,,,19941,71955,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,132372,18293,15845,11911,178421,53403,,,15371,68774,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,113759,45177,12540,6608,178084,44325,,,19941,64266,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Pw-Engineer & Transportation,Deputy Pw Director/City Engineer,False,False,,144999,162500,,162469,0,6374,9000,177843,24631,,17500,23409,65540,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Commander,False,False,,122448,156276,,138957,16960,17294,4442,177653,53591,,,19941,73532,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,55569,10554,13804,174439,39643,,,19941,59584,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,122507,32072,13386,6350,174315,47438,,,19941,67379,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,73754,,4536,172802,33033,,,8238,41271,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,132372,15274,14225,9397,171268,52024,,,16089,68113,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,123223,26729,15272,5600,170824,48056,,,19941,67997,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,126419,33000,4398,4618,168435,45168,,,19941,65109,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Finance,Finance Director,False,False,,127944,163296,,152458,0,,15583,168041,23274,,5833,21858,50965,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,132372,12291,15272,5941,165876,51221,,,19941,71162,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Ff-Hired Pre 9/2013,False,False,,66204,84504,,84504,71664,,8287,164455,21026,,,24378,45404,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,114476,40564,29,9194,164263,41254,,,19941,61195,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,28359,11270,17428,162825,47398,,,24378,71776,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,40290,,15115,161173,36001,,,24378,60379,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Community & Economic,Comm & Economic Dev Director,False,False,,145000,160000,,159965,0,,,159965,22155,,13692,16524,52371,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,36081,10191,18975,159759,29214,,,19941,49155,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,93199,51694,10063,4110,159066,35808,,,19941,55749,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,43428,9390,11656,158986,38539,,,19941,58480,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,123399,16580,12044,6702,158725,47406,,,15371,62777,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Deputy Chief Of Police,False,False,,141756,180924,,134561,0,21861,2200,158622,52900,,,19941,72841,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,44853,10799,7895,158059,37754,,,19941,57695,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,106357,35335,10832,3428,155952,40226,,,8238,48464,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,City Attorney,City Attorney,False,False,,180804,225000,,137240,0,6940,11702,155882,21590,,,8323,29913,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,40111,3999,17088,155710,38552,,,19941,58493,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,36179,11076,13194,154961,39614,,,8238,47852,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,125663,11454,14317,3488,154922,47847,,,19941,67788,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,32178,6407,10397,154750,40379,,,24378,64757,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Library & Com Services,Lib & Community Svc Director,False,False,,125460,160128,,150161,0,,3901,154062,21338,,486,8323,30147,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,45891,,2165,153824,27714,,,18324,46038,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,52268,,6886,153666,33816,,,8238,42054,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,28624,4577,14125,153094,42814,,,24378,67192,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,32707,10952,13842,152013,39788,,,19941,59729,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,34395,,11651,151814,37087,,,24378,61465,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,33224,3817,19132,150685,39173,,,15371,54544,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,23616,,20573,149957,45887,,,24378,70265,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Finance,Accounting Officer,False,False,,84096,107340,,107340,0,14929,27312,149581,54905,,,1139,56044,2% @ 60,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Deputy Chief Of Police,False,False,,141756,180924,,130516,0,16796,1700,149012,49696,,,0,49696,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,42707,9817,1923,148959,35435,,,19941,55376,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Deputy Chief Of Police,False,False,,141756,180924,,127544,0,15794,5422,148760,49611,,,19941,69552,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,107379,20718,3232,16727,148056,38176,,,19941,58117,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,35875,7721,9673,147781,37320,,,15371,52691,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Community & Economic,Assistant Development Director,False,False,,124320,130100,,130021,0,7890,9750,147661,20451,,17500,21858,59809,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,87416,55373,,4360,147149,30607,,,19941,50548,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,28129,11290,12904,146835,39589,,,19941,59530,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,24396,11045,16611,146564,40743,,,15371,56114,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,24046,8833,19045,146436,40817,,,19941,60758,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,29550,12119,9881,146062,38857,,,19941,58798,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,1942,10156,38703,145313,47814,,,0,47814,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,31689,11328,7588,145117,37828,,,19941,57769,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,22699,10952,15891,144054,40472,,,19941,60413,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,22296,10939,4878,143881,44352,,,24378,68730,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,24042,,13955,143765,42741,,,24378,67119,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,15813,7634,13365,142580,49563,,,24378,73941,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,22199,11592,12308,140611,39490,,,19941,59431,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,21047,10833,14095,140487,39833,,,19941,59774,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Engineer,False,False,,72996,93168,,93168,34868,3942,8268,140246,47072,,,24378,71450,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Pw-Engineer & Transportation,Senior Civil Engineer,False,False,,85728,109416,,109416,0,7733,20927,138076,56639,,,22707,79346,2% @ 60,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,10910,4086,17271,138035,51913,,,18324,70237,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Sergeant,False,False,,103704,132372,,119781,0,9440,8092,137313,45794,,,19941,65735,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,19883,12119,10617,137131,39102,,,19941,59043,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,35350,,6696,136558,33753,,,25030,58783,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,12914,13190,15539,136155,-4307,,,19941,15634,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Criminalist,False,False,,85320,108900,,108900,15214,7476,3933,135523,40123,,,19941,60064,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,20409,8330,12197,135448,38366,,,15371,53737,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,26157,11834,2235,134738,36212,,,19941,56153,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,20393,11592,7972,134469,38044,,,19941,57985,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,27875,2385,9404,134176,35451,,,19941,55392,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,17107,,21671,133290,38747,,,19941,58688,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,92610,32119,3635,4700,133064,33665,,,19941,53606,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,27110,3247,8098,132967,35303,,,19941,55244,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,18631,3999,15150,132292,37906,,,19941,57847,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,16766,,9543,132077,44020,,,18324,62344,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,94512,17578,9640,10326,132056,38179,,,8238,46417,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,
2013,City,Salinas,Police,Police Officer,False,False,,74052,94512,,92251,31054,6162,2110,131577,33525,,,10769,44294,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,155205,05/20/2016,Monterey,,,