﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Happy Camp Community Services District,Public Works,Manager/Operator,,,,,,,41258,,,,41258,,8000,1238,8841,18079,,,,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise,,Community Services
2011,Special District,Happy Camp Community Services District,Administration,Secretary,,,,,,,24769,,,,24769,,1320,743,7793,9856,,,,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise,,Community Services
2011,Special District,Happy Camp Community Services District,Public Works,Part-Time,,,,,,,6066,,,,6066,,,,,0,,,,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise,,Community Services
2011,Special District,Happy Camp Community Services District,Board Member,Director,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise,,Community Services
2011,Special District,Happy Camp Community Services District,Board Member,Director,,,,,,,1100,,,,1100,,,,,0,,,,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise,,Community Services
2011,Special District,Happy Camp Community Services District,Board Member,Director,,,,,,,1100,,,,1100,,,,,0,,,,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise,,Community Services
2011,Special District,Happy Camp Community Services District,Board Member,Director,,,,,,,1100,,,,1100,,,,,0,,,,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise,,Community Services
2011,Special District,Happy Camp Community Services District,Board Member,Director,,,,,,,1000,,,,1000,,,,,0,,,,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise,,Community Services
2011,Special District,Happy Camp Community Services District,Public Works,Part-time,,,,,,,990,,,,990,,,,,0,,,,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise,,Community Services
2011,Special District,Happy Camp Community Services District,Public Works,Part-Time,,,,,,,144,,,,144,,,,,0,,,,07/01/2014,Siskiyou,Lighting and Lighting Maintenance|Water Enterprise,,Community Services

