﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Shasta Community Services District,Water/Fire,General Manager,False,False,,86000,90000,,88000,,,7369,95369,7655,6137,,16691,30483,2%@60,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Water Department,Operator I,False,False,,,,,50632,1220,,,51852,3619,3184,,19397,26200,2%@62,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Water Department,Operator II,False,False,,,,,48912,1439,,,50351,3765,3275,,12674,19714,2%@62,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Water Department,Office Administrator,False,False,,,,,39984,1224,,,41208,3028,2665,,5420,11113,2%@62,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Fire Department,Battalion Chief,False,False,,,,,29878,3247,,,33125,2718,2168,,27561,32447,2%@60,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Fire Department,Fire Fighter Full Time,False,False,,,,,8206,356,,,8562,603,526,,19197,20326,2%@62,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Fire Department,Volunteer,False,False,,,,,3902,,,,3902,,,,,0,,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Fire Department,Volunteer,False,False,,,,,779,,,,779,,,,,0,,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Board Member,Director,True,False,,,,,700,,,,700,,,,,0,,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Board Member,Director,True,False,,,,,700,,,,700,,,,,0,,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Board Member,President,True,False,,,,,650,,,,650,,,,,0,,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Board Member,Vice President,True,False,,,,,650,,,,650,,,,,0,,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Fire Department,Volunteer,False,False,,,,,542,,,,542,,,,,0,,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services
2021,Special District,Shasta Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection|Water Enterprise,True,Community Services

