﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Calipatria,City Hall,City Manager,,,,92269,113768,113768,,,,,113768,,6348,,9000,15348,2% @ 60,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,Finance Officer,,,,58594,71198,73924,,,,,73924,,3600,,9000,12600,2% @ 60,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Fire Chief,,,,58594,71198,68898,,,,,68898,,3990,,9000,12990,2% @ 55,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Police Dept,Police Chief,,,,58594,71198,67334,,,,,67334,,2459,,9000,11459,2% @ 55,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Sanitation,Waste Water Treatment Plant Chief Operator,,,,37000,45000,58279,,,,,58279,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Police Dept,Police Sergeant,,,,36712,50000,50171,,,,,50171,,2246,,9000,11246,2% @ 55,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Public Works,Supervisor,,,,40000,50000,46253,,,,,46253,,2661,,9000,11661,2% @ 60,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Fire Captain,,,,23218,31848,42751,,,,,42751,,2118,,9000,11118,2% @ 55,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,Administrative Assistant,,,,41192,53144,41192,,,,,41192,,2741,,9000,11741,2% @ 60,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Police Dept,Police Officer,,,,28788,34944,40434,,,,,40434,,2013,,9000,11013,2% @ 55,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Public Works,Utility Worker,,,,18720,30000,26690,,,,,26690,,1440,,9000,10440,2% @ 60,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,Account Clerk/Receptionist,,,,18720,23892,26261,,,,,26261,,1613,,9000,10613,2% @ 60,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Public Works,Utility Worker,,,,18720,30000,25174,,,,,25174,,1440,,9000,10440,2% @ 60,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,City Clerk-Part Time,,,,18029,18029,18029,,,,,18029,,1147,,9000,10147,2% @ 60,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Firefighter-Partime,,,,14212,20000,15363,,,,,15363,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Sanitation,Waste Water Treatment Plant Operator III,,,,8000,12000,12768,,,,,12768,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Police Dept,Police Officer,,,,28788,34944,11570,,,,,11570,,1912,,9000,10912,2% @ 55,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,10874,,,,,10874,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Police Dept,Police Officer,,,,28788,34944,8681,,,,,8681,,2013,,9000,11013,2% @ 55,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,6310,,,,,6310,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Sanitation,Waste Water Treatment Plant Operator II,,,,5000,8000,5900,,,,,5900,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,5256,,,,,5256,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,Janitor/Part Time,,,,2000,6000,4992,,,,,4992,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,3108,,,,,3108,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,2908,,,,,2908,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,2877,,,,,2877,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,2274,,,,,2274,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,2159,,,,,2159,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,2039,,,,,2039,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,2004,,,,,2004,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,Councilmember,,,,1200,2400,2000,,,,,2000,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,Councilmember,,,,1200,2400,1900,,,,,1900,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,Councilmember,,,,1200,2400,1900,,,,,1900,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,Councilmember,,,,1200,2400,1900,,,,,1900,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,1837,,,,,1837,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,Councilmember,,,,1200,2400,1700,,,,,1700,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,1033,,,,,1033,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,961,,,,,961,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,784,,,,,784,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,550,,,,,550,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,533,,,,,533,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,488,,,,,488,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,Fire Dept,Paid Call Reserve Firefighter,,,,100,5000,265,,,,,265,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,
2010,City,Calipatria,City Hall,City Treasurer/Part Time,,,,1320,1320,168,,,,,168,,,,,0,,www.calipatria.com,7662,07/01/2014,Imperial,,,

