﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Madera County Local Transportation Commission,Administration,Executive Director,False,False,,114661,139372,,129574,,,4020,133594,,,19436,17216,36652,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Administration,Fiscal Supervisor,False,False,,79643,96806,,84458,,,,84458,,,12669,22765,35434,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Planning,Reg Planning Supervisor,False,False,,58261,70817,,54290,,,,54290,,,8144,8173,16317,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Planning,Senior Regional Planner,False,False,,52853,64244,,50849,,,,50849,,,7627,27125,34752,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Administration,Office Assistant,False,False,,37946,46123,,38140,,,,38140,,,5721,24550,30271,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,43472,52840,,26912,,,,26912,,,4037,22765,26802,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,43472,52840,,24181,,,,24181,,,2508,465,2973,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Planning,Deputy Director,False,False,,79643,96810,,17175,,,,17175,,,2576,5030,7606,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,02/23/2016,Madera,Transportation Planning,,Transportation Planning Agencies

