﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Oakley,City Manager,City Manager,,,,190770,190770,,190770,,,30140,220910,25167,11446,6000,15454,58067,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Finance,Finance Director,,,,115656,141888,,137214,,,14864,152078,18102,8233,,7080,33415,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Community Development,Community Development Director,,,,119676,146688,,75257,,,36344,111601,9061,4515,,6222,19798,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Community Development,Senior Planner,,,,77988,95532,,86493,,,9337,95830,11411,5190,,4534,21135,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Manager,Assistant to the City Manager,,,,78348,96228,,71280,,,12620,83900,10063,4577,,2254,16894,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Community Development,Senior Planner,,,,77988,95532,,76568,,,266,76834,10360,4712,,14254,29326,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Legal/ City Clerk,Paralegal/ City Clerk,,,,83604,99084,,63940,,,12000,75940,8435,3836,,2254,14525,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Clerk,City Clerk,,,,83604,99084,,52395,,,19082,71477,6694,3243,,8524,18461,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Parks,Parks and Landscape Supervisor,,,,61416,75156,,62332,,,1923,64255,9099,4138,,14254,27491,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Supervisor,,,,52356,63216,,53282,,,10583,63865,7029,3197,,4178,14404,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Parks,Park Maintenance Worker,,,,40860,49752,,43135,,,12840,55975,5768,2624,,1358,9750,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Finance,Accounting Technician,,,,47964,58560,,52945,,,902,53847,7154,3254,,14254,24662,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Redevelopment,Housing Analyst,,,,61884,75408,,48903,,,2924,51827,6294,2934,,1889,11117,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Public Works,Public Works Maintenance Worker I,,,,40860,49752,,49332,,,715,50047,7080,3220,,14254,24554,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Police,Police Services Assistant,,,,36936,45516,,36107,380,,12840,49327,4763,2166,,2254,9183,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Technician,,,,35304,43152,,33284,752,,12083,46119,4391,1997,,2254,8642,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Community Development,Associate Planner,,,,55464,67704,,33878,,,7760,41638,4079,2033,,792,6904,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Clerk,Administrative Assistant,,,,35016,42696,,30693,,,10650,41343,4049,1842,,2254,8145,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Clerk,Administrative Assistant,,,,35016,42696,,37881,,,2808,40689,4989,2269,,10941,18199,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Police,Administrative Assistant,,,,35016,42696,,24916,,,8460,33376,3287,1495,,,4782,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Police,Administrative Assistant,,,,35016,42696,,25617,,,7500,33117,,,,785,785,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Parks,Laborer,,,,28840,36366,,24109,255,,5490,29854,3103,1447,,7124,11674,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Parks,Laborer,,,,28840,36366,,27383,113,,956,28452,3612,1643,,13328,18583,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Police,Police Services Assistant,,,,36936,45516,,19701,,,6750,26451,1537,985,,1879,4401,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Police,Assistant to the Chief,,,,55162,55162,,21379,,,,21379,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Manager,Facilities Maintenance Worker,,,,28440,36336,,19770,219,,,19989,2887,1313,,9458,13658,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Finance,Senior Accountant,,,,77568,95772,,15447,,,388,15835,1266,772,,188,2226,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Leader,,,,18200,20280,,12135,,,,12135,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Leader,,,,18200,20280,,10382,,,,10382,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Leader,,,,18200,20280,,6660,,,,6660,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Leader,,,,18200,20280,,6580,,,,6580,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Council,Council Member,,,,5220,5220,,5220,,,,5220,689,313,,,1002,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Council,Council Member,,,,5220,5220,,5220,,,,5220,689,313,,,1002,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Council,Council Member,,,,5220,5220,,5220,,,,5220,689,313,,,1002,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Council,Council Member,,,,5220,5220,,5220,,,,5220,689,313,,,1002,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Council,Council Member,,,,5220,5220,,5220,,,,5220,402,261,,,663,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Managers Office,Program Coordinator,,,,28600,28600,,4191,,,499,4690,344,210,,65,619,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Parks,Park Maintenance Worker,,,,40860,49752,,4099,,,,4099,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Leader,,,,18200,20280,,3420,,,,3420,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Leader,,,,18200,20280,,3368,,,,3368,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Leader,,,,18200,20280,,2808,,,,2808,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,2684,,,,2684,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,City Manager,Public Information Coordinator,,,,18092,18092,,2585,,,,2585,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Leader,,,,18200,20280,,1859,,,,1859,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Leader,,,,18200,20280,,1558,,,,1558,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,1340,,,,1340,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,1276,,,,1276,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,1204,,,,1204,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,1116,,,,1116,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,767,,,,767,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,530,,,,530,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,515,,,,515,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,470,,,,470,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,395,,,,395,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,330,,,,330,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,
2011,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,330,,,,330,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,36573,05/10/2016,Contra Costa,,,

