﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Captain,False,False,,67569,72403,,73645,35350,,,108995,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Captain,False,False,,67569,72403,,72144,28055,,,100199,,,,15600,15600,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Chief,False,False,,,,,88801,,,4425,93226,,,,16800,16800,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Battalion Chief,False,False,,60500,62900,,18377,,,64436,82813,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,52763,22343,,,75106,,,,15600,15600,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Battalion Chief,False,False,,60500,62900,,47995,13603,,4563,66161,,,,15600,15600,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Captain,False,False,,67569,72403,,38368,26569,,,64937,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,5276,29813,,,35089,,,,7800,7800,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,15196,17925,,1013,34134,,,,7800,7800,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,24110,1431,,,25541,,,,7800,7800,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,15369,,,6115,21484,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,15654,4170,,1211,21035,,,,7800,7800,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Battalion Chief,False,False,,60500,62900,,13128,,,38,13166,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Administrative Assistant,False,False,,25740,26520,,11252,223,,408,11883,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,,,,11875,11875,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Captain,False,False,,67569,72403,,2237,271,8065,,10573,,,,7800,7800,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Administrative Assistant,False,False,,25740,26520,,7812,,,,7812,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,108,,,4482,4590,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,114,1216,,2490,3820,,,,7800,7800,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,1272,,,,,3345,3345,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,2798,2798,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,,,,2528,2528,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,2400,2400,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,2300,2300,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,,,,1960,1960,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,,,,1960,1960,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,,,,1513,1513,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,1400,1400,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,,,,1000,1000,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,,,,918,918,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,,,,205,205,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,100,100,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,,,,75,75,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,75,75,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,QRT Volunteer,False,False,,,,,,,,53,53,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,25,25,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Pioneer Fire Protection District,Pioneer Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection

