﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Area 4 Agency on Aging,Administration,Executive Director,False,False,,,,,129989,,,6612,136601,,,6499,0,6499,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Assistant Director,False,False,,77386,105414,,104156,,,7786,111942,,,5208,910,6118,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Fiscal Operations,Fiscal Administrator,False,False,,73528,99481,,90490,,,6019,96509,,,4525,0,4525,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Administrator,False,False,,66357,87870,,87034,,,8143,95177,,,4352,0,4352,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Administrator,False,False,,66357,87870,,81384,,,1261,82645,,,2404,13095,15499,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Fiscal Operations,Controller,False,False,,66357,87870,,77677,,,4505,82182,,,3037,682,3719,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Administration,Systems Specialist,False,False,,59896,78169,,73068,,,5758,78826,,,3653,0,3653,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Dietician,False,False,,66357,87870,,72887,,,5382,78269,,,3732,0,3732,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Specialist,False,False,,56893,74256,,67400,,,4662,72062,,,3370,0,3370,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Fiscal Operations,Accountant/Auditor,False,False,,59896,78169,,64926,,,4662,69588,,,3246,0,3246,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Program Manager,False,False,,66357,87870,,68474,,,,68474,,,3579,9756,13335,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Program Manager,False,False,,59896,78169,,66090,,,,66090,,,3344,10580,13924,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Senior Nutrition Manager,False,False,,59896,78169,,63845,,,1064,64909,,,3547,6313,9860,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Administration,Operations Specialist,False,False,,51215,66830,,62341,,,1249,63590,,,3124,9375,12499,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Specialist,False,False,,56893,74256,,58122,,,4662,62784,,,2906,0,2906,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,51215,66830,,56732,,,4662,61394,,,2882,910,3792,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48630,63482,,56558,,,4832,61390,,,2828,0,2828,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Regional Program Manager,False,False,,59896,78169,,60059,,,1000,61059,,,3060,5936,8996,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48630,63482,,58168,,,350,58518,,,2908,13919,16827,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Mature Edge Job Readiness Coordinator,False,False,,46210,60297,,57292,,,897,58189,,,2990,13919,16909,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Nutrition Services Coordinator,False,False,,46210,60297,,53267,232,,4662,58161,,,2675,0,2675,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Data Specialist,False,False,,41714,54418,,51581,,,4958,56539,,,2586,0,2586,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48630,63482,,54382,,,,54382,,,2719,5762,8481,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Coordinator,False,False,,46210,60297,,48513,39,,4662,53214,,,2434,0,2434,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48630,63482,,53172,,,,53172,,,1923,6209,8132,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Administration,Contracts Coordinator,False,False,,48630,63482,,53068,22,,,53090,,,2686,5623,8309,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48630,63482,,52568,,,,52568,,,2671,8308,10979,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Technician (A/P),False,False,,41714,54418,,51403,123,,1033,52559,,,2583,13919,16502,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Person-Centered Counselor II,False,False,,46210,60297,,49296,,,,49296,,,2501,11027,13528,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Intake Ombudsman,False,False,,41714,54418,,48153,,,,48153,,,2408,5832,8240,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Technician (PR),False,False,,41714,54418,,47682,122,,209,48013,,,2550,6244,8794,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Coordinator,False,False,,46210,60297,,46340,24,,1497,47861,,,2994,6968,9962,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Intake Ombudsman,False,False,,41714,54418,,42262,,,4662,46924,,,2171,910,3081,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Administration,Operations Technician,False,False,,37638,49104,,46049,,,193,46242,,,2374,13919,16293,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Administration,Operations Technician,False,False,,37638,49104,,40648,,,4662,45310,,,2039,910,2949,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Person-Centered Counselor,False,False,,46210,60297,,44328,,,,44328,,,978,4386,5364,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Person-Centered Counselor,False,False,,46210,60297,,37345,,,4662,42007,,,1867,0,1867,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Health Promotion Coordinator,False,False,,46210,60297,,37831,,,1942,39773,,,1925,3060,4985,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48630,63482,,39323,,,,39323,,,550,5691,6241,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Resources Navigator/Adrc,False,False,,46210,60297,,38252,29,,,38281,,,622,3567,4189,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Coordinator,False,False,,46210,60297,,37135,,,,37135,,,0,0,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Coordinator/Adrc,False,False,,46210,60297,,30621,,,1165,31786,,,824,0,824,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Fiscal Operations,Controller,False,False,,66357,87870,,28058,,,,28058,,,0,3527,3527,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Administration,Data Entry Technician,False,False,,39621,51724,,25046,,,2525,27571,,,304,0,304,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Administration,Human Resources Specialist,False,False,,66357,87870,,24108,,,,24108,,,1205,0,1205,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Senior Program Manager,False,False,,66357,87870,,17821,,,,17821,,,0,0,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Strategic Planning Administrator,False,False,,66357,87870,,11395,,,,11395,,,0,0,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Administration,Operations Technician,False,False,,37638,49104,,9997,,,,9997,,,0,0,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48630,63482,,6363,,,,6363,,,0,0,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Health Promotion Coordinator,False,False,,41714,54418,,4303,,,,4303,,,0,0,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Program Contracts,Health Promotions Instructor,False,False,,41714,54418,,3637,,,,3637,,,246,509,755,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Fiscal Operations,Accountant,False,False,,59896,78169,,3449,,,111,3560,,,0,0,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Board Member,1st Vice Chair,True,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Board Member,2nd Vice Chair,True,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Board Member,Chair,True,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Board Member,Secretary - Clerk,True,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Area 4 Agency on Aging,Board Member,Treasurer-Auditor,True,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/30/2022,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)

