﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mission Hills Community Services District,Administrative,Administrative Services Manager,False,False,,92601,115752,,87905,10575,,,98480,,,12060,22974,35034,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Administrative,General Manager,False,False,,130000,130000,,75881,,,,75881,,,6521,853,7374,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Operations,Water/Wastewater Operator II,False,False,,60140,75175,,57091,4994,,12392,74477,,,,1334,1334,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Operations,Lead Water Operator,False,False,,64455,80818,,64565,4713,,4478,73756,,,6786,22601,29387,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Administrative,Customer Service Representative II,False,False,,51238,64048,,63528,,,,63528,,,5845,22719,28564,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Operations,Chief Plant Operator,False,False,,64455,80818,,40574,4486,,2444,47504,,,4370,5184,9554,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Operations,Water/Wastewater Operator II,False,False,,60140,75175,,33157,2903,,2770,38830,,,1150,4784,5934,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Operations,Water/Wastewater Operator II,False,False,,60140,75170,,37947,584,,250,38781,,,,,0,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Operations,Chief Plant Operator,False,False,,64455,80818,,36526,802,,504,37832,,,3481,9660,13141,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Operations,Lead Water Operator,False,False,,64455,80818,,31508,1559,,1338,34405,,,3165,6376,9541,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Administrative,Admin Asst/Board Secretary,False,False,,43248,54060,,26024,884,,,26908,,,529,5755,6284,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Administrative,General Manager,False,False,,130000,130000,,9231,,,,9231,,,849,,849,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Administrative,Admin Analyst/Board Secretary,False,False,,59527,74408,,6449,,,,6449,,,593,,593,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Administrative,Admin Asst/Board Secretary,False,False,,43248,54060,,4195,33,,,4228,,,389,7120,7509,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Board Member,President,True,False,,,,,4125,,,,4125,,,,1034,1034,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Board Member,Financial Director,True,False,,,,,4125,,,,4125,,,,656,656,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Board Member,Vice President,True,False,,,,,3440,,,,3440,,,,782,782,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,3250,,,,3250,,,,,0,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,2875,,,,2875,,,,782,782,,www.mhcsd.org,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services

