﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Quartz Hill Water District,Administration,General Manager,False,False,,158447,158447,,158447,,,674,159121,17294,11091,,20404,48789,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Administration,Assistant General Manager,False,False,,115147,115147,,115147,,,5557,120704,12677,8027,,20404,41108,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Water,Crew Leader/Electrician,False,False,,68515,75712,,69492,9808,,,79300,7824,5024,,20404,33252,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Administration,Office Supervisor,False,False,,60612,68964,,69387,197,,,69584,7534,4831,,20458,32823,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Water,Serviceman/Electrician,False,False,,59446,66685,,59814,9760,,,69574,6706,4323,,19198,30227,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Administration,Secretary II,False,False,,52800,63492,,65884,3636,,,69520,7159,4612,,20596,32367,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Water,Serviceman I,False,False,,50419,57637,,56545,10429,,,66974,6663,4219,,20458,31340,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Water,Serviceman I,False,False,,50419,57637,,52857,11173,,,64030,5975,3827,,20458,30260,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Administration,Administrative Clerk II,False,False,,50136,58488,,58494,191,,,58685,6356,4095,,20506,30957,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Water,Serviceman I,False,False,,50419,57637,,49764,3110,,,52874,5541,3544,,19240,28325,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Administration,Administrative Clerk II,False,False,,50136,58488,,52698,85,,,52783,5711,3675,,20596,29982,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Water,Serviceman/Electrician,False,False,,59446,66685,,32098,11184,,2883,46165,5398,3130,,15562,24090,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Water,Serviceman/Electrician,False,False,,59446,66685,,24106,1839,,13919,39864,3168,1805,,8273,13246,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Water,Maintenance,False,False,,38355,48693,,21025,1191,,,22216,871,1013,,3362,5246,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Water,Maintenance,False,False,,38355,48693,,9529,221,,,9750,576,641,,1696,2913,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Board Of Directors,Director,True,False,,,,,,,,1500,1500,,,,1114,1114,,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Board Of Directors,Director,True,False,,,,,,,,1100,1100,,,,1825,1825,,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Board Of Directors,Director,True,False,,,,,,,,1100,1100,,,,666,666,,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Board Of Directors,Director,True,False,,,,,,,,900,900,,,,1825,1825,,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Board Of Directors,Director,True,False,,,,,,,,900,900,,,,666,666,,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Quartz Hill Water District,Board Of Directors,Director,False,False,,,,,,,,100,100,,,,,0,,https://qhwd.org/news/article/TRANSPARENCY.html,,06/24/2016,Los Angeles,Water Enterprise,,County Water

