﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,District Administrator,False,False,,92820,112823,,92895,,,,92895,8861,,,5869,14730,2@62,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Administrative Analyst,False,False,,57678,70116,,58071,,,3657,61728,4869,,,700,5569,2@62,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Supervisor,False,False,,52936,64334,,53428,,,3624,57052,4444,,,700,5144,2@62,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 3,False,False,,46987,46987,,48911,,,7390,56301,3909,,,700,4609,2@62,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Supervisor,False,False,,52936,64334,,51613,,,,51613,,,2195,4545,6740,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 2,False,False,,36254,39978,,35839,105,,,35944,3048,,,5869,8917,2@62,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Administrative Assistant,False,False,,36592,38432,,34851,,,,34851,2997,,,,2997,2@62,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 1,False,False,,29307,33925,,21349,,,,21349,1722,,,3107,4829,2@62,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Office Aid,False,False,,11000,11000,,10129,,,,10129,,,380,,380,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Coordinator 1,False,False,,24640,24640,,8973,,,,8973,,,337,,337,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,11000,11000,,8240,,,,8240,,,309,,309,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Coordinator 1,False,False,,24640,24640,,7762,,,,7762,562,,,,562,2@62,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,11000,11000,,5373,,,,5373,,,201,,201,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Coach,False,False,,8500,8500,,4750,,,,4750,,,178,,178,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Coordinator 1,False,False,,23472,29952,,3814,,,,3814,357,,,,357,2@62,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,3666,,,,3666,,,138,,138,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Park Aid,False,False,,11000,11000,,3666,,,,3666,,,138,,138,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,11000,11000,,2992,,,,2992,,,8,,8,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Coach,False,False,,8500,8500,,2918,,,,2918,,,109,,109,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Pool Manager,False,False,,12400,12400,,2868,,,,2868,,,108,,108,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Pool Manager,False,False,,12400,12400,,2849,,,,2849,,,107,,107,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,2784,,,,2784,,,77,,77,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,2714,,,,2714,,,102,,102,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,2693,,,,2693,,,101,,101,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,2599,,,,2599,,,97,,97,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,11000,11000,,2528,,,,2528,,,95,,95,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,11000,11000,,2454,,,,2454,,,100,,100,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Coach,False,False,,8500,8500,,2400,,,,2400,,,90,,90,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 1,False,False,,26582,33925,,2300,,,,2300,,,216,,216,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,2211,,,,2211,,,83,,83,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,11000,11000,,2140,,,,2140,,,80,,80,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,2081,,,,2081,,,78,,78,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1956,,,,1956,,,73,,73,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1955,,,,1955,,,73,,73,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1851,,,,1851,,,69,,69,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1787,,,,1787,,,67,,67,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,11000,11000,,1702,,,,1702,,,64,,64,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1600,,,,1600,,,60,,60,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1500,,,,1500,,,56,,56,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1500,,,,1500,,,49,,49,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1457,,,,1457,,,55,,55,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1400,,,,1400,,,53,,53,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1364,,,,1364,,,51,,51,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1300,,,,1300,,,49,,49,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1291,,,,1291,,,48,,48,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1200,,,,1200,,,45,,45,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,11000,11000,,1155,,,,1155,,,43,,43,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1072,,,,1072,,,40,,40,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1069,,,,1069,,,40,,40,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,1066,,,,1066,,,40,,40,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,989,,,,989,,,37,,37,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,11000,11000,,974,,,,974,,,37,,37,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,669,,,,669,,,25,,25,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,11250,11250,,341,,,,341,,,12,,12,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area
2018,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,11000,11000,,44,,,,44,,,1,,1,,https://www.rleparks.com/job-opportunities,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,County Service Area

