﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,San Joaquin County First 5,Children - Families Program,First 5 San Joaquin Exec Director,False,False,,108191,131506,,125347,,61416,15835,202598,79076,,2507,9771,91354,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,First 5 San Joaquin Exec Director,False,False,,108191,131506,,106729,,700,,107429,55878,,1199,8557,65634,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,73177,88947,,88202,1625,,1764,91591,45910,,,22311,68221,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,73177,88947,,88202,1969,,,90171,45009,,,22311,67320,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,73177,88947,,88202,32,,,88234,39356,,,8253,47609,2% @ 62,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,73177,88947,,86191,289,,,86480,44130,,,26875,71005,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Accountant III,False,False,,67692,82279,,71027,1043,,,72070,31692,,,572,32264,2% @ 62,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,73177,88947,,71469,222,,,71691,36471,,,22311,58782,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,73177,88947,,66716,,,2688,69404,29988,,,8253,38241,2% @ 62,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,73177,88947,,66114,,,,66114,33738,,,8253,41991,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Accountant II,False,False,,60823,73931,,54469,341,,,54810,24304,,,19813,44117,2% @ 62,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Administrative Assistant I,False,False,,54084,65740,,54047,116,,,54163,27580,,,15935,43515,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Senior Office Assistant,False,False,,36985,44955,,35469,,,,35469,15826,,,8253,24079,2% @ 62,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,
2021,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/25/2022,San Joaquin,,True,

