﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Salton Sea Authority,Salton Sea Authority,Deputy Director Of Natural Resources,False,False,,96808,156144,,136626,,48944,,185570,15421,,1150,9053,25624,3% @ 60,rc-hr.com,,08/31/2021,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Salton Sea Authority,Salton Sea Authority,Secretary II - Confidential,False,False,,39975,57800,,48588,,,,48588,5510,,1300,7789,14599,2.7% @ 62,rc-hr.com,,08/31/2021,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Salton Sea Authority,Salton Sea Authority,Secretary I - Confidential,False,False,,36029,52061,,39331,,,,39331,4459,,1300,7789,13548,2.7% @ 62,rc-hr.com,,08/31/2021,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Salton Sea Authority,Salton Sea Authority,Deputy Director Of Natural Resources,False,False,,96808,156144,,16800,,,,16800,1961,,100,403,2464,2.7% @ 62,rc-hr.com,,08/31/2021,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/31/2021,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/31/2021,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/31/2021,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/31/2021,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/31/2021,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)

