﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Palo Verde Cemetery District,Manager,Full Time,False,False,,,,,37790,,,,37790,,,,,0,,www.rc-hr.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Palo Verde Cemetery District,Clerical,Full Time,False,False,,,,,35718,,,,35718,,,,,0,,www.rc-hr.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Palo Verde Cemetery District,Groundsworker,Full Time,False,False,,,,,27440,,,,27440,,,,,0,,www.rc-hr.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Palo Verde Cemetery District,Groundsworker,Volunteer,False,False,,,,,,,,12800,12800,,,,,0,,www.rc-hr.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Palo Verde Cemetery District,Groundsworker,Full Time,False,False,,,,,8484,,,,8484,,,,,0,,www.rc-hr.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Palo Verde Cemetery District,Groundsworker,Volunteer,False,False,,,,,,,,400,400,,,,,0,,www.rc-hr.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Palo Verde Cemetery District,Governing Officer,President,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Palo Verde Cemetery District,Governing Officer,Secretary,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Palo Verde Cemetery District,Governing Officer,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/28/2018,Riverside,Cemetery,False,Cemetery

