﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Salton Sea Authority,Salton Sea Authority,Deputy Director Of Natural Resources,False,False,,104892,159267,,150976,0,0,0,150976,14825,0,1300,9876,26001,2.7% @ 62,rc-hr.com,,08/29/2023,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Salton Sea Authority,Salton Sea Authority,Executive Assistant II - Confidential,False,False,,47104,68425,,52987,0,0,0,52987,5813,0,1300,9836,16949,2.7% @ 62,rc-hr.com,,08/29/2023,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Salton Sea Authority,Salton Sea Authority,Executive Assistant I - Confidential,False,False,,41545,60310,,44706,101,0,0,44807,4904,0,1300,9778,15982,2.7% @ 62,rc-hr.com,,08/29/2023,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,True,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/29/2023,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,True,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/29/2023,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,True,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/29/2023,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,True,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/29/2023,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,True,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/29/2023,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)

