﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Susanville,Administrative Services,Interim City Administrator,False,False,,92433,123869,,115143,,,5324,120467,15015,9085,1040,13130,38270,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Fire,Fire Chief,False,False,,88031,115164,,101140,,,6115,107255,20525,9048,1040,13130,43743,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Finance Manager,False,False,,83343,111687,,101206,,,4233,105439,13210,,650,13130,26990,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Sergeant,False,False,,51507,81902,,84288,13898,,7241,105427,18119,,780,13382,32281,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Sergeant,False,False,,51507,81902,,84069,13313,,7365,104747,17782,,780,13382,31944,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Acting Public Works Director,False,False,,85937,115164,,99293,,,2674,101967,12955,,,13130,26085,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Officer-Detective,False,False,,43435,69025,,59888,32716,,6747,99351,7472,,780,13382,21634,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Fire,Fire Captain,False,False,,48699,68524,,53977,29831,,14545,98353,7529,,600,13322,21451,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Sergeant,False,False,,51507,81902,,82960,9180,,4530,96670,17596,,,13382,30978,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Fire,Fire Captain,False,False,,48699,68524,,55974,35262,,3784,95020,7194,,,13322,20516,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Officer,False,False,,43435,69025,,67304,15272,,5278,87854,14336,,780,13382,28498,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Water Utility Supervisor,False,False,,45555,68947,,68407,339,,19007,87753,8947,,,13322,22269,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Officer,False,False,,43435,69025,,67576,15021,,4008,86605,14393,,780,13382,28555,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Gas Utility Supervisor,False,False,,45555,68947,,60721,13332,,12162,86215,7933,,325,13322,21580,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Fire,Fire Battalion Chief,False,False,,65906,92736,,76979,,,8195,85174,8623,,650,13130,22403,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,City Clerk,False,False,,62192,83343,,75594,,,3137,78731,9858,,650,13130,23638,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Officer,False,False,,43435,69025,,56965,15409,,6242,78616,7263,,780,13382,21425,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Building Official,False,False,,70239,94127,,75372,,,2139,77511,5034,,650,13130,18814,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Asst to City Administrator,False,False,,57810,82158,,70971,,,3247,74218,9255,,650,13130,23035,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Streets Maint. Supervisor,False,False,,45555,68947,,56783,3487,,12497,72767,7423,,,13322,20745,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Officer,False,False,,43435,69025,,55943,10114,,6236,72293,7143,,,13382,20525,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Sergeant,False,False,,51507,81902,,51350,16185,,4655,72190,6410,,,13382,19792,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Gas Tech. III,False,False,,40311,61048,,53735,8698,,8527,70960,7021,,,13322,20343,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Officer-Detective,False,False,,43435,69025,,53914,10386,,5243,69543,6763,,,13382,20145,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Assistant Enginner,False,False,,47561,67592,,64373,2669,,2408,69450,8376,,650,13130,22156,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Fire,Enginner,False,False,,44171,62154,,49027,15345,,4398,68770,6211,,610,13322,20143,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Assistant Enginner/Air Quality Enginner,False,False,,47561,86267,,59730,5481,,3302,68513,7794,,,13130,20924,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Water System Op. III,False,False,,40311,61048,,49486,6857,,10234,66577,6501,,,13322,19823,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Officer,False,False,,43435,69025,,47613,8169,,9626,65408,6484,,,13382,19866,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Water System Op. III,False,False,,40311,61048,,49420,7268,,7767,64455,6461,,,13322,19783,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Project Manager,False,False,,55058,78246,,60749,2484,,1000,64233,4056,,,13130,17186,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Officer,False,False,,43435,69025,,48771,9616,,4945,63332,6153,,,13382,19535,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Street Maint. Operator III,False,False,,40311,61048,,48200,6456,,8509,63165,6307,,650,13322,20279,3%@60,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Parks Superintendent,False,False,,45555,68947,,50648,3887,,6225,60760,3381,,,13322,16703,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Officer,False,False,,43435,69025,,44464,6064,,6528,57056,5684,,,13382,19066,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Fire,Fire Fighter I,False,False,,36340,51134,,37197,15779,,2715,55691,4808,,,13322,18130,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Fire,Fire Fighter I,False,False,,36340,51134,,36068,13893,,2393,52354,4617,,,13322,17939,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Administrative Assistant,False,False,,45296,64373,,47887,,,3686,51573,3213,,,13130,16343,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Administrative Assistant,False,False,,43385,61048,,49499,1105,,,50604,3308,,650,13322,17280,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Gas Tech II,False,False,,35693,54022,,36505,5687,,8035,50227,2438,,250,13322,16010,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Maint. Worker II,False,False,,31585,47832,,35054,2576,,11738,49368,2341,,,13322,15663,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Maint. Worker II,False,False,,31585,47832,,39007,4206,,5621,48834,2606,,250,13322,16178,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Fire,Administrative Assistant,False,False,,43385,61048,,45155,654,,650,46459,3014,,,13322,16336,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Utility Services Tech.,False,False,,31585,47832,,35492,3735,,6933,46160,2371,,,13322,15693,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Chief,False,False,,88031,115164,,8594,,36013,250,44857,1695,773,,1096,3564,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Permit Technician,False,False,,47561,67592,,41663,,1050,141,42854,2756,,475,8754,11985,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Maint. Worker I,False,False,,28648,43385,,33340,2763,,5490,41593,2227,,,13322,15549,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Community Service Officer,False,False,,37478,52735,,38917,67,,1028,40012,2599,,,13322,15921,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Permit Technician,False,False,,47561,67592,,38002,79,,1000,39081,2543,,650,13322,16515,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Account Tech I,False,False,,38392,54022,,39078,,,,39078,2607,,,13322,15929,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Assistant Enginner PT,False,False,,54122,61235,,23861,8744,,,32605,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Account Tech,False,False,,30833,43385,,32367,,,,32367,2161,,,13322,15483,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Fire,Enginner,False,False,,36340,51134,,24772,5341,,1643,31756,,,310,6662,6972,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Account Tech,False,False,,30833,43385,,31061,23,,,31084,2075,,,13322,15397,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Administrative Staff Assistant,False,False,,30833,43385,,26342,899,3456,9,30706,3392,,,8882,12274,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Pool Manager,False,False,,45675,52811,,29023,,,,29023,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Worker P/T Parks Maintenance,False,False,,31450,35568,,24845,53,,139,25037,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Account Tech II,False,False,,47832,67305,,23952,,,,23952,1636,,,6660,8296,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Assistant Pool Manager,False,False,,43347,49046,,21351,,,,21351,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Golf Course,Golf Course Manager,False,False,,45531,51522,,20456,378,,,20834,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Golf Course,Golf Course Supervisor,False,False,,45531,51522,,16461,,,,16461,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Golf Course,Golf Assist II,False,False,,23379,26458,,12881,,,,12881,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,Account Tech II,False,False,,47832,67305,,10807,,1946,,12753,1372,,150,2222,3744,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Mechanic II/III,False,False,,28648,61048,,11954,431,,,12385,818,,,4440,5258,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Maint. Worker II PT,False,False,,31450,35568,,9798,34,,,9832,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Community Service Officer,False,False,,37478,52735,,9182,254,,,9436,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,9034,,,35,9069,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,City Planner,False,False,,62192,83343,,8925,,,,8925,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Golf Course,Carts,False,False,,23379,26458,,8385,,,,8385,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,PW Intern,False,False,,20680,34715,,7301,608,,,7909,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Golf Course,Pro Shop Worker,False,False,,23379,26458,,7143,,,,7143,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Head Lifeguard,False,False,,31450,35568,,7137,,,,7137,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,7117,,,,7117,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Golf Course,Pro Shop Worker,False,False,,23379,26458,,6575,,,,6575,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,5668,,,,5668,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Police Chief,False,False,,88031,115164,,4651,,,440,5091,956,419,,1094,2469,3%@50,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Gas Tech. III,False,False,,40311,61048,,4634,86,29,,4749,303,,,2220,2523,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Golf Course,Maintenance,False,False,,23379,26458,,4552,,,,4552,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,4326,,,,4326,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,4193,,,,4193,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Gas Tech II,False,False,,35693,54022,,4050,26,,,4076,277,,,2220,2497,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Golf Course,Carts,False,False,,23379,26458,,4069,,,,4069,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,3857,,,,3857,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,3828,,,,3828,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,3730,,,,3730,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,3730,,,,3730,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Councilmember,Councilmember,True,False,,3600,3600,,3600,,,,3600,470,,,13382,13852,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Councilmember,Councilmember,True,False,,3600,3600,,3600,,,,3600,241,,,13382,13623,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Councilmember,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,13382,13382,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Councilmember,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Administrative Staff Assistant,False,False,,30833,43385,,3558,11,,,3569,243,,,2220,2463,2%@62,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Head Lifeguard,False,False,,31450,35568,,3372,,,,3372,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Head Lifeguard,False,False,,31450,35568,,3372,,,,3372,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,3201,,,,3201,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,3185,,,,3185,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Golf Course,Maintenance,False,False,,23379,26458,,2945,,,,2945,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2909,,,,2909,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2886,,,,2886,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Police,Community Service Officer,False,False,,37478,52735,,2519,62,,,2581,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Golf Course,Carts,False,False,,23379,26458,,2557,,,,2557,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2425,,,,2425,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,2397,,,,2397,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Public Works,Maint. Worker II,False,False,,31585,47832,,2389,,,,2389,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2151,,,,2151,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2065,,,,2065,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2065,,,,2065,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1967,,,,1967,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1967,,,,1967,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1881,,,,1881,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Head Swim Instructor,False,False,,32219,36462,,1870,,,,1870,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Councilmember,Councilmember,True,False,,3600,3600,,1800,,,,1800,,,,6692,6692,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Councilmember,Councilmember,True,False,,3600,3600,,1800,,,,1800,,,,6690,6690,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,1792,,,,1792,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1659,,,,1659,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1578,,,,1578,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1578,,,,1578,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1463,,,,1463,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,1409,,,,1409,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,1254,,,,1254,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,HR Investigator,False,False,,69285,78395,,1164,,,,1164,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,1092,,,,1092,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,
2018,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1040,,,,1040,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15008,06/25/2019,Lassen,,False,