﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,General Manager,False,False,,178033,234520,,253893,,40698,2740,297331,37330,,5000,26048,68378,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Information Technology,Director Of Information Technology,False,False,,116958,142147,,167564,,32337,102,200003,10460,,0,26048,36508,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Engineering,Director Of Engineering,False,False,,146058,177528,,151360,,2949,118,154427,10470,,,19940,30410,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Director Of Operations,False,False,,127608,155106,,125738,,9817,71,135626,18479,9268,,8651,36398,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Transmission & Distribution Supervisor,False,False,,70574,85779,,101936,27074,428,3573,133011,11308,709,,26048,38065,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Field Superintendent,False,False,,87734,106621,,119835,,9227,1073,130135,17481,1095,,20037,38613,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Sr. Finance And Administrative Analyst,False,False,,85883,104395,,111882,,5171,59,117112,8707,,0,26048,34755,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Senior Accountant,False,False,,77085,93683,,99542,,5853,53,105448,14942,,0,8038,22980,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Accountant III,False,False,,73424,89232,,93119,,3861,71,97051,14232,,0,17282,31514,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Production Supervisor,False,False,,71282,86632,,91629,1375,,2341,95345,14029,7033,,26048,47110,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person III,False,False,,51002,62005,,76669,14619,,2136,93424,9562,599,,16076,26237,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Director Of Finance And Administrative Services,False,False,,130624,158787,,75295,,10988,259,86542,10276,,0,8038,18314,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Production Maintenance II,False,False,,53976,65603,,74471,3769,2208,2671,83119,10503,658,,26048,37209,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Engineering,Civil Engineering Assistant,False,False,,70928,86195,,77838,,2148,19,80005,6177,,,16076,22253,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative III,False,False,,54808,66602,,72844,4603,1655,18,79120,10623,,0,10019,20642,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person II,False,False,,45406,55182,,66554,8972,531,1898,77955,8801,551,,26048,35400,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person III,False,False,,51002,62005,,59465,13327,,1998,74790,3600,,,26048,29648,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Production Maintenance II,False,False,,53976,65603,,70259,2097,,2399,74755,10494,,,22492,32986,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Engineering,Civil Engineering Assistant,False,False,,70928,86195,,71136,,1364,12,72512,5566,,,6391,11957,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person III,False,False,,51002,62005,,57958,8981,16,2086,69041,3824,,,8038,11862,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person II,False,False,,45406,55182,,61569,6079,,865,68513,8717,546,,26048,35311,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Human Resources,Human Resource Coordinator,False,False,,54808,66602,,61851,3645,,8,65504,4751,,0,15338,20089,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person III,False,False,,51002,62005,,62648,45,596,33,63322,9889,4958,,20899,35746,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Production Maintenance II,False,False,,53976,65603,,57343,1202,,2447,60992,4384,,,19940,24324,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person II,False,False,,45406,55182,,50681,7998,,1482,60161,3362,,,8038,11400,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Accounting Technician,False,False,,55598,67600,,54663,942,3298,2,58905,4113,,0,20899,25012,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person II,False,False,,45406,55182,,55549,235,,424,56208,8759,549,,26048,35356,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative II,False,False,,43181,52478,,50582,309,2427,,53318,3906,,0,22492,26398,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Engineering,District Engineer,False,False,,45000,60000,,52863,,0,0,52863,8429,,,0,8429,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Engineering,Development Services Representative,False,False,,52416,63710,,47899,,,0,47899,3911,,,5359,9270,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38605,46904,,38693,3946,1226,750,44615,2681,,,14736,17417,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative I,False,False,,36712,44616,,37371,,,,37371,3051,,0,20899,23950,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Director Of Finance And Administrative Services,False,False,,130624,158787,,32519,,812,56,33387,2561,,,3483,6044,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative I,False,False,,36712,44616,,30615,,1130,,31745,2414,,0,24366,26780,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Administrative Assistant,False,False,,46238,56222,,31687,,,,31687,2584,,0,8038,10622,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38605,46904,,27296,3318,,625,31239,1167,,,0,1167,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38605,46904,,24018,1394,,375,25787,781,,,0,781,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative I,False,False,,25698,31231,,19201,13,0,,19214,1561,,0,0,1561,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Directors,Board Of Directors,True,False,,2940,12620,,17620,,,,17620,,,0,20617,20617,,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38605,46904,,10787,361,1320,125,12593,740,,,6966,7706,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Directors,Board Of Directors,True,False,,2940,12620,,11160,,,,11160,,,0,0,0,,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Administrative Assistant,False,False,,46238,56222,,10025,956,,0,10981,734,,0,3483,4217,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Directors,Board Of Directors,True,False,,2940,12620,,10780,,,,10780,,,0,0,0,,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Directors,Board Of Directors,True,False,,2940,12620,,10380,,,,10380,,,0,0,0,,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Directors,Board Of Directors,True,False,,2940,12620,,10200,,,,10200,,,0,0,0,,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38605,46904,,9714,239,,125,10078,770,,,,770,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38605,46904,,9867,49,,,9916,,,,0,0,,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative I,False,False,,25698,31231,,9796,,0,,9796,,,0,0,0,,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative I,False,False,,25698,31231,,7034,,0,,7034,570,,0,0,570,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38605,46904,,5127,548,,125,5800,360,,,0,360,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Maintenance Utility Worker,False,False,,44720,54392,,5305,145,,,5450,417,,,0,417,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38605,46904,,4866,55,,,4921,,,,0,0,,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38605,46904,,4083,575,,,4658,284,,,0,284,2% @ 62,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative I,False,False,,25698,31231,,2648,,0,,2648,425,,0,0,425,2.7% @ 55,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation
2021,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38605,46904,,1559,0,,,1559,,,,18406,18406,,http://bcvwd.org,,08/30/2022,Riverside,Water Enterprise,False,Irrigation

