﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cemetery District No. 1 (Placer),Administration,Manager,False,False,,75000,100000,,98000,,,,98000,10126,,,31083,41209,2%@55,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Maintenance,Foreman,False,False,,60000,84000,,81900,1380,,,83280,8461,,,25360,33821,2%@55,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Administration,Operations Assistant,False,False,,48000,68000,,66500,195,,,66695,6861,,,25360,32221,2%@55,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,32500,56000,,46600,1415,,,48015,4814,,,33230,38044,2%@62,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,32500,56000,,44650,160,,,44810,3360,,,33230,36590,2%@62,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,32500,56000,,37600,960,,,38560,2830,,,12772,15602,2%@62,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,32500,56000,,37100,205,,,37305,2792,,,,2792,2%@62,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Board Member,Chairperson,False,False,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Cemetery District No. 1 (Placer),Board Member,Vice Chairperson,False,False,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,,08/29/2023,Placer,Cemetery,False,Cemetery

