﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mendocino County Resource Conservation District,Administration,Executive Director,False,False,,,,,87974,,,,87974,,,,9426,9426,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Senior Conservation Manager,False,False,,,,,79404,,,,79404,,,2252,9426,11678,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Fisheries Biologist,False,False,,,,,72246,,,3000,75246,,,2166,,2166,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Grazing Manager,False,False,,,,,72246,,,3000,75246,,,,,0,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Forester,False,False,,,,,58825,,,,58825,,,1311,9426,10737,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Business Manager,False,False,,,,,57460,,,,57460,,,1647,9426,11073,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,55458,,,,55458,,,1599,9426,11025,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,46954,,,,46954,,,1357,,1357,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Forester,False,False,,,,,35954,,,,35954,,,,,0,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Project Assistant,False,False,,,,,28639,,,,28639,,,,6284,6284,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Soil & Vegetation Specialist,False,False,,,,,2856,,,,2856,,,,787,787,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Administration,Seasonal,False,False,,,,,259,,,,259,,,,,0,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation
2016,Special District,Mendocino County Resource Conservation District,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,09/19/2017,Mendocino,Resource Conservation,,Resource Conservation

