﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Cordova Recreation and Park District,Administration,District Administrator,False,False,,,,,167507,,3851,,171358,38527,,,980,39507,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Administration,Resource Manager,False,False,,74424,94992,,94992,,1598,,96590,21848,,,16053,37901,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Superintendent,False,False,,74424,94992,,93804,,,,93804,6285,,,16377,22662,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Planning,Park Planning & Development Manager,False,False,,81864,104484,,91956,,1722,,93678,6161,,,17611,23772,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Administration,Finance Manager,False,False,,81864,85968,,89011,,1653,,90664,20473,,,13792,34265,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Recreation Manager,False,False,,74424,94992,,83937,1341,2557,,87835,19306,,,10228,29534,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Administration,Executive Assistant,False,False,,74424,94992,,81730,,1503,,83233,18798,,,10023,28821,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Golf,Park Maintenance Superintendent,False,False,,74424,94992,,76376,,,,76376,17566,,,8714,26280,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Supervisor II,False,False,,54132,69084,,65535,,633,5944,72112,15073,,,1893,16966,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Recreation Supervisor II,False,False,,59544,75996,,63639,,223,,63862,14637,,,10776,25413,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Supervisor I,False,False,,47064,60072,,62794,,1009,,63803,14443,,,12993,27436,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Park Maintenance Worker II,False,False,,40932,52236,,60224,,,,60224,13851,,,14435,28286,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,47064,60072,,52865,990,6267,,60122,3542,,,3129,6671,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Planning,Construction Inspector,False,False,,54132,69084,,59676,,,,59676,3998,,,17274,21272,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Administration,Financial Analyst,False,False,,54132,69084,,58017,,225,,58242,13344,,,14530,27874,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Senior Center,Recreation Supervisor I,False,False,,47064,60072,,55627,,1048,,56675,12794,,,11310,24104,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker II,False,False,,40932,52236,,55399,,566,,55965,12742,,,15596,28338,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker II,False,False,,40932,52236,,54632,,,,54632,12565,,,16547,29112,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Park Maintenance Worker II,False,False,,40932,52236,,52896,203,,,53099,12166,,,6738,18904,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker II,False,False,,40932,52236,,52437,,,,52437,12060,,,12420,24480,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Golf,Park Maintenance Worker II,False,False,,40932,52236,,52236,,,,52236,12014,,,11908,23922,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Administration,Administrative Specialist,False,False,,47064,60072,,51845,,,,51845,11924,,,17056,28980,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Recreation Coordinator,False,False,,38976,49752,,51272,155,,,51427,11792,,,3535,15327,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Administration,Account Clerk II,False,False,,40932,52236,,43695,,165,6292,50152,2928,,,3094,6022,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Golf,Park Maintenance Worker I,False,False,,32220,41112,,46718,,,,46718,10745,,,5330,16075,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Recreation Coordinator,False,False,,38976,49752,,46436,,,,46436,10680,,,9290,19970,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Recreation Coordinator,False,False,,38976,49752,,44487,260,310,,45057,10232,,,5441,15673,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,44776,,,,44776,10298,,,8220,18518,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Golf,Park Maintenance Worker I,False,False,,32220,41112,,43989,,,,43989,10118,,,15534,25652,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker II,False,False,,40932,52236,,43405,,,,43405,2908,,,12660,15568,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,42666,400,163,,43229,9813,,,7229,17042,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Planning,Park Planner,False,False,,59544,75996,,42815,,,,42815,2869,,,3276,6145,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,41290,59,,,41349,9497,,,12347,21844,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,41112,,,,41112,9456,,,18180,27636,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Recreation Coordinator,False,False,,38976,49752,,40688,103,150,,40941,2726,,,7494,10220,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Planning,Park Planner,False,False,,59544,75996,,40852,,,,40852,9396,,,5515,14911,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Administrative Assistant,False,False,,35436,45228,,38780,16,,,38796,2598,,,3789,6387,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Administrative Assistant,False,False,,35436,45228,,37239,,,,37239,2495,,,4662,7157,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Senior Center,Administrative Assistant,False,False,,35436,37212,,37103,7,,,37110,2486,,,8630,11116,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Planning,Park Planner,False,False,,59544,75996,,36470,,,,36470,2444,,,7287,9731,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,34772,938,205,,35915,2330,,,10683,13013,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,35562,,,,35562,2383,,,9013,11396,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,34804,,,,34804,2332,,,15273,17605,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,34804,,,,34804,2332,,,7732,10064,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,34674,,,,34674,2323,,,12089,14412,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,34674,,,,34674,2323,,,5746,8069,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,32448,,,,32448,7463,,,9951,17414,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,32314,,,,32314,7432,,,16804,24236,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Administration,Account Clerk I,False,False,,32220,33828,,31941,,,,31941,2140,,,12388,14528,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker I,False,False,,32220,41112,,28720,,,,28720,1924,,,2825,4749,2%@62,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,22640,,,,22640,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Program Facilitator,False,False,,16500,19875,,21772,,,,21772,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,Park Maintenance Worker Aide,17250,20625,,19487,0,0,0,19487,0,0,0,0,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Preschool Instructor,False,False,Recreation Leader II,19125,22875,,18580,8,0,0,18588,0,0,0,0,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,18348,,,,18348,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Park Maintenance Worker Aide,False,False,,17250,20625,,17949,,,,17949,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Park Maintenance Worker Aide,False,False,,17250,20625,,17398,96,,,17494,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Superintendent,False,False,,47064,94992,,17282,,,,17282,3975,,,3344,7319,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Park Maintenance Worker Aide,False,False,,17250,20625,,17051,,,,17051,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Program Coordinator,False,False,Golf Starter,20775,23250,,16702,0,0,0,16702,0,0,0,0,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Park Maintenance Worker Aide,False,False,,17250,20625,,16642,,,,16642,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,16487,9,,,16496,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,16122,41,,,16163,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Golf,Park Maintenance Worker Aide,False,False,,17250,20625,,15791,37,,,15828,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Office Assistant,False,False,,13500,16125,,15503,,,,15503,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,Program Facilitator,17250,20625,,15062,247,0,0,15309,0,0,0,0,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,15285,,,,15285,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Program Facilitator,False,False,,16500,19875,,14874,16,,,14890,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Program Facilitator,False,False,,16500,19875,,14818,,,,14818,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Park Maintenance Worker Aide,False,False,,17250,20625,,14647,137,,,14784,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,14777,,,,14777,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Golf,Park Maintenance Worker I,False,False,,32220,41112,,7293,,7375,,14668,1677,,,11425,13102,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Administration,Office Assistant,False,False,Program Facilitator,13500,16125,,14359,48,0,0,14407,0,0,0,0,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Park Maintenance Worker Aide,False,False,,17250,20625,,14382,,,,14382,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,14049,,,,14049,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Day Camp Director,False,False,Program Coordinator,19125,22875,,13848,86,0,0,13934,0,0,0,0,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,13026,,,,13026,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,12847,,,,12847,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Senior Center,Senior Center Nutritionist,False,False,,20775,23250,,12761,83,,,12844,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,12434,,,,12434,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Preschool Instructor,False,False,,19125,22875,,11566,48,,,11614,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Program Facilitator,False,False,,16500,19875,,11484,23,,,11507,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Park Maintenance Worker Aide,False,False,,17250,20625,,11293,,,,11293,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,11141,,,,11141,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Park Maintenance Worker Aide,False,False,,17250,20625,,10747,,,,10747,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,10515,,,,10515,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,10304,,,,10304,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Program Facilitator,False,False,,16500,19875,,10137,103,,,10240,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Program Facilitator,False,False,,16500,19875,,9504,,,,9504,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,9459,43,,,9502,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Golf,Golf Starter,False,False,,13500,16125,,9498,,,,9498,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Administration,Office Assistant,False,False,,13500,16125,,9313,,,,9313,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Recreation Leader I,False,False,Lifeguard|Preschool Assistant,13500,16125,,9168,0,0,0,9168,0,0,0,0,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Parks,Park Maintenance Worker Aide,False,False,,17250,20625,,8904,52,,,8956,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Mather Sports Center,Program Facilitator,False,False,,16500,19875,,8792,,,,8792,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Golf,Park Maintenance Worker Aide,False,False,,17250,20625,,8336,74,,,8410,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Golf,Golf Starter,False,False,,13500,16125,,8265,,,,8265,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Pools,Head Swim Coach,False,False,Lifeguard II,19125,22875,,7734,412,0,0,8146,0,0,0,0,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Kiosk,Park Rangers,False,False,,13500,16125,,7340,86,,,7426,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Golf,Golf Starter,False,False,Program Facilitator,13500,16125,,7377,0,0,0,7377,0,0,0,0,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Cordova Recreation and Park District,Recreation,Day Camp Director,False,False,,19125,22875,,6921,367,,,7288,,,,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park