﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Washington Colony Cemetery District,Cemetery,Office Manager,False,False,,57852,57852,,57852,0,0,0,57852,6951,0,0,10667,17618,2% 60,,,08/27/2019,Fresno,Cemetery,False,Cemetery
2018,Special District,Washington Colony Cemetery District,Cemetery,Groundsman,False,False,,55090,55090,,55090,0,0,0,55090,6951,0,0,10756,17707,2% 60,,,08/27/2019,Fresno,Cemetery,False,Cemetery
2018,Special District,Washington Colony Cemetery District,Cemetery,Groundsman,False,False,,34825,34825,,34825,0,0,0,34825,4221,0,,5482,9703,2% 60,,,08/27/2019,Fresno,Cemetery,False,Cemetery
2018,Special District,Washington Colony Cemetery District,Cemetery,Groundsman,False,False,,11790,11790,,11790,0,0,0,11790,0,0,0,0,0,0,,,08/27/2019,Fresno,Cemetery,False,Cemetery
2018,Special District,Washington Colony Cemetery District,Cemetery,Groundsman,False,False,,2686,2686,,2686,0,0,0,2686,0,0,0,0,0,0,,,08/27/2019,Fresno,Cemetery,False,Cemetery
2018,Special District,Washington Colony Cemetery District,Cemetery,Clerical,False,False,,1728,1728,,1728,0,0,0,1728,0,0,0,0,0,0,,,08/27/2019,Fresno,Cemetery,False,Cemetery
2018,Special District,Washington Colony Cemetery District,Cemetery,Board Of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,292,292,0,,,08/27/2019,Fresno,Cemetery,False,Cemetery
2018,Special District,Washington Colony Cemetery District,Cemetery,Board Of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,184,184,0,,,08/27/2019,Fresno,Cemetery,False,Cemetery
2018,Special District,Washington Colony Cemetery District,Cemetery,Board Of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,183,183,0,,,08/27/2019,Fresno,Cemetery,False,Cemetery

