﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Reclamation District No. 1004,Field,District Manager,,,,76563,76563,76563,,,,,76563,,0,,14400,14400,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 1004,Office,Secretary to Board of Trustees,,,,45347,45347,45347,,,,,45347,,0,,14400,14400,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 1004,Field,Equip Operator,,,,41286,41286,41286,,,,,41286,,0,,14400,14400,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 1004,Field,Meter Reader,,,,32732,32732,32732,,,,,32732,,0,,14400,14400,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 1004,Field,Driver,,,,1432,1432,1432,,,,,1432,,0,,0,0,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 1004,Office,File Clerk,,,,1428,1428,1428,,,,,1428,,0,,0,0,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 1004,Board,Trustee,,,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 1004,Board,Trustee,,,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 1004,Board,Trustee,,,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 1004,Board,Trustee,,,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 1004,Board,Trustee,,,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,0,07/01/2014,Colusa,Water Enterprise,,Reclamation

